﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Del Paso Manor Water District,Administration,General Manager,False,False,,106014,146155,,132202,,,,132202,12119,,,18308,30427,2%@55,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Field,Field Manager,False,False,,87305,105486,,101985,,,,101985,9349,,,24218,33567,2%@55,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Field,O&M Technician II/Construction Coordinator,False,False,,57824,75421,,72230,5643,,,77873,6624,,,25491,32115,2%@55,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Administration,Office Assistant,False,False,,28080,48776,,36524,,,,36524,3348,,,18308,21656,2%@55,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Governing Board,Board,True,False,,,,,,,,6000,6000,,,,,0,,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Governing Board,Board,True,False,,,,,,,,5600,5600,,,,,0,,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Governing Board,Board,True,False,,,,,,,,5400,5400,,,,,0,,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Governing Board,Board,True,False,,,,,,,,4000,4000,,,,,0,,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Del Paso Manor Water District,Governing Board,Board,True,False,,,,,,,,3800,3800,,,,,0,,delpasomanorwd.org,,08/27/2019,Sacramento,Water Enterprise|Other Enterprise,False,County Water

