﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Grenada Fire Protection District,GFPD,Secretary,False,False,Custodian,3000,3000,,3363,0,0,0,3363,0,0,0,0,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Custodian,False,False,,384,384,,384,,,,384,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,160,160,,160,,,,160,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Volunteer,False,False,,100,100,,100,,,,100,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Board Member,False,False,Volunteer,0,0,,60,0,0,0,60,0,0,0,0,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection
2014,Special District,Grenada Fire Protection District,GFPD,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,grenadafire.specialdistrict.org,,02/23/2016,Siskiyou,Fire Protection,,Fire Protection

