﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Yuba County First 5,First 5,First 5 Yuba Commission Executive Director,False,False,,82044,130452,,95723,,500,3000,99223,6506,,,,6506,2% @ 55 for Local Misc Members,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Program Specialist,False,False,,55908,88896,,85352,,,,85352,5874,,,23001,28875,2% @ 55 for Local Misc Members,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,First 5 Program Coordinator,False,False,,49692,79020,,54969,,,,54969,3736,,,9275,13011,2% @ 62 for Misc/Industrial Members,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,First 5 Program Coordinator,False,False,,49692,79020,,52825,,,,52825,3736,,,11411,15147,2% @ 55 for Local Misc Members,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Office Specialist,False,False,,36972,58788,,38005,,,2000,40005,2688,,,9275,11963,2% @ 62 for Misc/Industrial Members,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,
2022,First 5,Yuba County First 5,First 5,Commissioner,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,11/07/2023,Yuba,,False,

