﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,North Coast Unified Air Quality Management District,Administration,Air Pollution Control Officer,False,False,,,,,125230,,,5828,131058,11475,8766,,26572,46813,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Permitting,Permits And Planning Manager,False,False,,65725,102392,,97371,,,,97371,8927,6816,,20712,36455,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Compliance,Compliance And Enforcement Manager,False,False,,65725,102392,,89621,,,,89621,8216,6274,,20712,35202,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Compliance,Air Pollution Inspector,False,False,,42506,84440,,84216,,,,84216,7719,5895,,26572,40186,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Compliance,Air Pollution Inspector,False,False,,42506,84440,,66797,,,,66797,6122,4676,,26572,37370,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Permitting,Permit Engineer,False,False,,42506,84440,,63956,,,,63956,5863,4477,,26572,36912,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Administration,Burn Permit Coordinator,False,False,,42506,84440,,58623,,,,58623,5374,4104,,26572,36050,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,False,False,,42506,84440,,54201,,,,54201,4970,3794,,10516,19280,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Administration,Special Projects Coordinator,False,False,,42506,84440,,51195,,,,51195,4694,3584,,24619,32897,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Administration,Executive Assistant And Clerk Of The Board,False,False,,42506,84440,,50346,,,,50346,4619,3524,,26572,34715,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Air Monitoring,Air Pollution Specialist,False,False,,42506,84440,,40966,,,,40966,3755,2868,,26572,33195,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Administration,Finance And Human Resources Administrator,False,False,,42506,84440,,40684,,,,40684,3680,2848,,26572,33100,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Administration,Administrative Support,False,False,,22082,41053,,37460,,,,37460,3434,2622,,26572,32628,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Permitting,Air Pollution Specialist,False,False,,42506,84440,,7356,,,,7356,656,515,,3452,4623,2%@55,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control
2018,Special District,North Coast Unified Air Quality Management District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Air Pollution Control,False,Air Pollution Control

