﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Placer Hills Fire Protection District,Safety,Fire Chief,False,False,,137000,137000,,137000,,,14385,151385,10597,,13404,973,24974,2%@55,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,80414,59225,,770,140409,8508,,,11714,20222,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,,,,95620,28168,,3659,127447,14102,,2674,25501,42277,2%@55,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,70615,50977,,2996,124588,7954,,,11714,19668,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,,,,90229,25197,,8182,123608,13660,,1681,26483,41824,2%@55,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,75505,39261,,4285,119051,11185,,,26483,37668,2%@55,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,Mechanic,,,,104746,10818,0,2635,118199,8749,0,7117,15800,31666,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,72917,41795,,1177,115889,7752,,,17356,25108,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Battalion Chief,False,False,,,,,80199,26606,,5745,112550,11900,,,26254,38154,2%@55,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Miscellaneous,District Manager,False,False,,,,,96455,9152,,4788,110395,10468,,2677,25328,38473,2%@55,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,59846,44249,,2101,106196,6489,,13404,1093,20986,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Captain,False,False,,,,,68830,31705,,4163,104698,8084,,16295,3284,27663,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,63994,33906,,4342,102242,9683,,,11714,21397,2%@55,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,55748,40639,,1309,97696,6111,,6187,9964,22262,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,58685,23253,,779,82717,6461,,12889,3284,22634,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,47569,29024,,887,77480,4573,,11342,897,16812,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,55031,14486,,,69517,6540,,,26483,33023,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,28347,18312,,2459,49118,1253,,,,1253,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,28448,9881,,167,38496,716,,,,716,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Administration,Fire Marshal,False,False,,,,,31833,,,,31833,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,13365,3896,,164,17425,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Engineer,False,False,,,,,6799,4637,,,11436,757,,,2013,2770,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,9734,1596,,,11330,1224,,,,1224,2.7%@57,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,65,,,1254,1319,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Safety,Firefighter,False,False,,,,,63,,,1254,1317,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection
2021,Special District,Placer Hills Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.placerhillsfire.org,,08/30/2022,Placer,Fire Protection,False,Fire Protection

