﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,East Bay Dischargers Authority,Administration,General Manager,False,False,,220360,267849,,262698,,,,262698,32063,,7794,29368,69225,2.5% @ 55,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Administration,Operations & Maintenance Manager,False,False,,164755,200261,,193353,,,13370,206723,23599,,4986,2628,31213,2.5% @ 55,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Administration,Administration Manager,False,False,,100984,122747,,120386,,,,120386,14693,,3293,29368,47354,2.5% @ 55,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Administration,Administrative Support Specialist,False,False,,59405,72207,,28345,,,,28345,2135,,579,,2714,2% @ 62,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,6480,6480,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,6480,6480,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,6000,6000,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,5280,5280,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,2400,2400,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,2400,2400,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,240,240,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,240,240,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,240,240,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,08/29/2023,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)

