﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Isla Vista Recreation and Park District,Administration,Executive Secretary,,,,49816,64334,89069,,,,,89069,,10065,300,16919,27284,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Supervisor,,,,44158,57054,71791,,,,,71791,,8112,175,12881,21168,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,District Clerk,,,,44970,56660,66444,,,,,66444,,7508,,5555,13063,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Coordinator,,,,49525,64002,58804,,,,,58804,,6645,290,131,7066,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39728,51376,58371,,,,,58371,,6596,,12963,19559,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39728,51376,55485,,,,,55485,,6270,300,6455,13025,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39728,51376,52035,,,,,52035,,5880,300,8051,14231,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Management,General Manager,,,,51251,51251,51251,,,,,51251,,5791,,3347,9138,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker Lead,,,,39728,51376,50224,,,,,50224,,5675,,10163,15838,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Management,Interim General Manager,,,,44715,44715,44715,,,,,44715,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,Fiscal Officer,,,,63211,80683,32986,,,,,32986,,3727,,5004,8731,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,Bookkeeper,,,,46862,60570,30143,,,,,30143,,3406,,2189,5595,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,25682,25682,25682,,,,,25682,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Adopt A Block,Supervisor,,,,38438,49670,22765,,,,,22765,,2572,,2123,4695,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Adopt A Block,Supervisor,,,,38438,49670,16955,,,,,16955,,1916,,1769,3685,2%@55,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,,,,15322,15322,15322,,,,,15322,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,Web Master,,,,12216,12216,12216,,,,,12216,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Leader,,,,8475,8475,8475,,,,,8475,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,,,,7376,7376,7376,,,,,7376,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Leader,,,,5923,5923,5923,,,,,5923,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,4747,4747,4747,,,,,4747,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,4056,4056,4056,,,,,4056,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,3915,3915,3915,,,,,3915,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,3865,3865,3865,,,,,3865,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,3665,3665,3665,,,,,3665,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,3365,3365,3365,,,,,3365,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,2600,2600,2600,,,,,2600,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Adopt A Block,Assistant,,,,2012,2012,2012,,,,,2012,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Recreation,Driver,,,,1399,1399,1399,,,,,1399,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Recreation,Driver,,,,1069,1069,1069,,,,,1069,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Recreation,Driver,,,,900,900,900,,,,,900,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,765,765,765,,,,,765,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Administration,Clerical Assistant,,,,596,596,596,,,,,596,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,330,330,330,,,,,330,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Board Member,Director,,,,165,165,165,,,,,165,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2010,Special District,Isla Vista Recreation and Park District,Adopt A Block,Adopt A Block Assistant,,,,67,67,67,,,,,67,,,,,0,,http://www.ivparks.org/,0,08/22/2016,Santa Barbara,Recreation and Park,,Recreation and Park

