﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,McKinleyville Community Services District,Administration,General Manager,False,False,,,,,100027,,4996,,105023,10563,7864,2247,15177,35851,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Operations Director,False,False,,53156,80793,,76001,,6536,,82537,6816,5073,1449,21880,35218,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Parks & Rec Director,False,False,,58114,74170,,75787,,4244,,80031,6911,5147,1471,21880,35409,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Finance Director,False,False,,66472,84837,,67990,,,,67990,6392,4759,,18138,29289,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Utility Person II-Fac Insp,False,False,,52585,67114,,61274,1654,1378,,64306,5489,4087,1246,15645,26467,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Utility Person II,False,False,,43262,55214,,55994,1931,2225,,60150,4799,3573,1107,21880,31359,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Utility Person II,False,False,,43262,55214,,56666,1794,,,58460,5145,3832,1181,21880,32038,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Utility Person II,False,False,,43262,55214,,54564,1779,1271,,57614,4663,3473,,15645,23781,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Leadperson,False,False,,53156,67842,,54787,1518,426,,56731,5393,4014,1211,21880,32498,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Cust. Svc. Rep.Supervisor,False,False,,40695,51938,,51340,,,,51340,5017,3736,1067,21977,31797,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Hr & Payroll Manager,False,False,,44863,57258,,44819,154,,,44973,5316,3954,1133,21880,32283,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Supervisor,False,False,,38611,49278,,41478,,1558,,43036,4575,3407,973,21880,30835,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Board Sec/Admin Asst,False,False,,39780,50771,,40285,,,,40285,3786,2820,,21666,28272,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Maint. Worker,False,False,,28717,36651,,37036,312,1722,,39070,3403,2534,730,7856,14523,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Cust. Serv. Rep II,False,False,,35019,44695,,37405,,,,37405,3627,2702,772,21880,28981,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Coordinator,False,False,,33237,42420,,31160,306,,,31466,3008,2226,636,13796,19666,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Maint. Worker,False,False,,28717,36651,,30602,33,320,,30955,2912,2168,620,15645,21345,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Maint. Worker,False,False,,28717,36651,,30538,,,,30538,2872,2138,,21880,26890,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Maint. Worker,False,False,,28717,36651,,29056,198,,,29254,2481,1850,,22212,26543,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Cust Serv Rep I,False,False,,25580,32647,,28476,,,,28476,2783,2075,593,21880,27331,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Cust Serv Rep I,False,False,,25580,32647,,25625,,,,25625,2466,1836,525,21880,26707,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Coordinator,False,False,,16,42420,,21409,,,,21409,1966,1488,425,9339,13218,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Maint. Supervisor,False,False,,34897,44538,,17482,,2434,,19916,1422,1089,311,10615,13437,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Maint. Worker,False,False,,8,18720,,13017,111,1458,,14586,1047,801,,7907,9755,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Maintenance Supervisor,False,False,,34897,44538,,14543,,,,14543,1409,1018,,11704,14131,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,11,28447,,13104,,,,13104,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Maint. Worker,False,False,,28717,36651,,10893,119,,,11012,716,,,8299,9015,2 % @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,11,28447,,10544,189,,,10733,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,11,28447,,10622,,,,10622,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,8076,,,,8076,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,9,23109,,7918,,,,7918,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,9,23109,,7764,,,,7764,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,11,28447,,7021,,,,7021,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,6584,,,,6584,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,6094,,,,6094,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,9,21237,,4674,,,,4674,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,4281,10,,,4291,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,4277,,,,4277,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec Leader,False,False,,8,18720,,3883,,,,3883,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,3801,19,,,3820,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,3277,,,,3277,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,2620,6,,,2626,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec Leader,False,False,,8,18720,,2546,10,,,2556,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,2498,,,,2498,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,2088,,,,2088,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,1952,,,,1952,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,11,28447,,1801,,,,1801,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,1744,,,,1744,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,1572,,,,1572,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,1494,,,,1494,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Administration,Board Sec/Admin Asst,False,False,,19,50771,,1407,,,,1407,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,1292,,,,1292,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,1162,,,,1162,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,1141,,,,1141,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23109,,1048,,,,1048,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,790,,,,790,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,9,23109,,780,,,,780,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,652,,,,652,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,617,,,,617,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,559,,,,559,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,474,,,,474,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,9,21237,,444,,,,444,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,413,,,,413,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,9,21237,,409,,,,409,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,379,,,,379,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,9,21237,,274,,,,274,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,273,,,,273,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec Leader,False,False,,8,18720,,244,,,,244,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,9,21237,,163,,,,163,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,96,,,,96,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,74,,,,74,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,9,21237,,45,,,,45,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Parks,Rec. Leader,False,False,,8,18720,,38,,,,38,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,McKinleyville Community Services District,Board Of Directors,Vice-President,True,False,,,,,,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

