﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Palm Springs Cemetery District,Administration,District Manager,False,False,,62000,82000,,75827,0,,4800,80627,,,5644,25299,30943,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Grounds Crew,Grounds Supervisor,False,False,,44000,62000,,57776,2471,,,60247,,,4217,12855,17072,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Grounds Crew,Grounds Man,False,False,,34000,42000,,40175,1025,,,41200,,,2884,12855,15739,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Administration,Office Accountant,False,False,,35000,41000,,40457,179,,,40636,,,2832,12855,15687,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Administration,Administrative Assistant,False,False,,35000,39000,,38196,14,,,38210,,,2674,12855,15529,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Administration,Office Assistant,False,False,,19000,22000,,10491,0,,,10491,,,0,12855,12855,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,4800,,1400,0,,,1400,,,,0,0,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,4800,,1400,0,,,1400,,,,0,0,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,4800,,1200,0,,,1200,,,,0,0,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,4800,,1200,0,,,1200,,,,0,0,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery
2013,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,4800,,1000,0,,,1000,,,,0,0,,pscemetery.com,,02/18/2015,Riverside,Cemetery,,Cemetery

