﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Administration,Executive Director,False,False,,95903,95903,,95903,,,,95903,9859,6713,,17899,34471,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Facility Manager/Membership,False,False,,59256,74004,,74166,,,,74166,7624,5192,,7896,20712,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Coordinator,False,False,,49620,61980,,61586,,,,61586,6331,4311,,6802,17444,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Rentals,Facility Coordinator,False,False,,49620,61980,,55722,,,,55722,5728,3901,,11045,20674,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Administration,Administrative Assistant,False,False,,41088,51300,,50717,,,,50717,5214,3550,,11752,20516,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Maintenance Coordinator,False,False,,35040,43764,,44260,,,,44260,4550,3098,,10987,18635,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Maintenance Custodian,False,False,,21960,27420,,28490,,,,28490,2929,1994,,6875,11798,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,10426,,,,10426,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Maintenance Custodian,False,False,,21960,27420,,10277,,,,10277,1057,719,,6875,8651,2% 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Pt Maintenance Custodian,False,False,,9,11379,,9412,,,,9412,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,8930,,,,8930,0,0,,0,0,2@ 55,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,8324,,,,8324,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,7994,,,,7994,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,7746,,,,7746,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,6110,,,,6110,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,5378,,,,5378,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,5288,,,,5288,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,5148,,,,5148,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,3936,,,,3936,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,3925,,,,3925,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,2326,,,,2326,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,1333,,,,1333,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,438,,,,438,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Pt Maintenance Custodian,False,False,,9,11379,,339,,,,339,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,298,,,,298,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,97,,,,97,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Leader,False,False,,9,10729,,39,,,,39,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,9,10729,,27,,,,27,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,,0,,0,0,,,,02/18/2015,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)

