﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Running Springs Water District,Fire,Captain/Paramedic,False,False,,83122,114906,,92315,80505,10325,,183145,24148,1683,,16080,41911,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Administration,General Manager,False,False,,133037,161741,,160965,,,10360,171325,21131,1990,,16080,39201,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Battalion Chief,False,False,,102710,137571,,119264,,7077,39165,165506,15882,,,16080,31962,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Treatment,Division Supervisor III,False,False,,109304,146515,,138486,,7344,14446,160276,17531,1603,,2092,21226,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Fire Chief,False,False,,122928,164715,,156142,,,,156142,33779,2329,,4059,40167,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Captain/Paramedic,False,False,,83122,114906,,100112,54371,,,154483,25057,1769,,6190,33016,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Collections,Division Supervisor III,False,False,,109304,146515,,110437,,37167,890,148494,14373,1518,,16080,31971,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Water,Division Supervisor III,False,False,,109304,146515,,136897,,7194,3495,147586,17217,1579,,9506,28302,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Administration,Administration Supervisor III,False,False,,109304,146515,,141957,,,375,142332,17260,1623,,15851,34734,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Firefighter/Paramedic,False,False,,74959,103394,,86772,55137,,,141909,21814,1517,,6190,29521,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Firefighter/Paramedic,False,False,,68800,94873,,73255,43780,8277,,125312,18602,1292,,16080,35974,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Firefighter/Paramedic,False,False,,68800,94873,,66732,46604,4728,,118064,16861,1171,,6190,24222,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Water,Compliance Safety III,False,False,,68245,79082,,77054,16727,,2080,95861,9766,914,,7793,18473,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Firefighter/Paramedic,False,False,,68800,94873,,63060,28678,,,91738,9424,,,8306,17730,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Administration Assistant,False,False,,57158,78733,,76694,12481,,875,90050,9286,872,,7721,17879,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Water,Operator III,False,False,,62296,72218,,70371,9615,,8925,88911,8926,837,,12010,21773,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Treatment,Operator II,False,False,,55099,63835,,61404,5964,,18452,85820,8248,765,,4349,13362,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Treatment,Operator III,False,False,,62296,72322,,66595,10385,,3128,80108,8929,834,,16080,25843,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Water,Operator II,False,False,,55099,63835,,58982,14290,,5200,78472,8264,781,,16080,25125,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Collections,Operator II,False,False,,55099,63835,,58430,10317,,3759,72506,7421,688,,1182,9291,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Collections,Operator II,False,False,,55099,63835,,57429,9674,,2280,69383,7604,702,,6189,14495,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Administration,Senior Billing Clerk,False,False,,53581,62088,,60204,214,,1040,61458,7454,700,,11720,19874,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Administration,Administration Assistant III,False,False,,49691,57512,,49674,776,,1040,51490,6357,590,,6190,13137,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Administration,Administration Assistant I,False,False,,38834,50773,,41187,,,1595,42782,3025,,,16080,19105,2%@62,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Collections,Operator II,False,False,,55099,63835,,34716,4246,,600,39562,4339,722,,9209,14270,2.7%@55,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,29688,3371,,,33059,3117,,,,3117,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,25701,3649,,50,29400,2768,,,,2768,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,19009,7327,,,26336,543,,,,543,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,24502,544,,,25046,4745,,,,4745,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,17350,,,100,17450,3408,295,,,3703,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,14988,,,,14988,976,,,,976,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Wastewater Collections,Operator In Training,False,False,,41725,48332,,13078,100,,,13178,908,,,1587,2495,2%@62,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,12506,268,,,12774,1499,,,,1499,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,9442,,,,9442,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,8150,,,,8150,519,,,,519,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,7426,,,,7426,1535,144,,,1679,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,5590,,,,5590,444,,,,444,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,4671,,,,4671,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,3577,,,780,4357,434,,,,434,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,3795,,,,3795,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,3577,,,,3577,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,3081,,,145,3226,340,,,,340,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,2825,,,,2825,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,2673,,,,2673,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,1867,,,552,2419,0,,,,0,3%@50,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Board Member,Director,True,False,,,,,1500,,,,1500,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water
2018,Special District,Running Springs Water District,Fire,Paid Call Firefighter,False,False,,,,,369,,,,369,45,,,,45,2.7%@57,http://www.runningspringswaterdistrict.com,,08/27/2019,San Bernardino,Ambulance Service|Fire Protection|Water Enterprise|Sewer Enterprise|Other Enterprise|Ambulance Service Enterprise,False,County Water

