﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Lake Elsinore,Contract,City Manager,False,False,,,180000,,185002,,,,185002,10980,12600,,,23580,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Engineering,Director Of Public Works,False,False,,110708,141295,,182997,,,,182997,,3840,3840,12823,20503,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Director Of Administrative Services,False,False,,110708,141295,,149889,,,,149889,,5176,5176,18209,28561,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Director Of Lakes And Parks,False,False,,110708,141295,,147774,,,,147774,,5652,5652,16272,27576,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Human Resources Administrator-Retired,False,False,,86820,110806,,120506,,,,120506,,2691,2691,9460,14842,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Public Works Superintendent,False,False,,93937,119890,,116192,,,,116192,,4331,4331,19878,28540,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Building & Safety Mgr,False,False,,100644,128450,,108911,,,,108911,,4084,4084,15049,23217,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Lake Operations Supervisor,False,False,,63278,80761,,102441,,,,102441,,3572,3572,20257,27401,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Sr Planner,False,False,,76110,97138,,101702,,,,101702,,7056,,14562,21618,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation","Lakes, Parks & Rec Manager",False,False,,100644,128450,,100335,,,,100335,,4026,4026,21375,29427,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Contract,City Clerk,False,False,,,100000,,93848,,,,93848,,3547,3547,19623,26717,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Director Of Community Development,False,False,,110708,141295,,83416,,,,83416,,5598,,8817,14415,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Supervisor,False,False,,63278,80761,,82064,,,,82064,,3328,3328,19878,26534,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Finance Administrator,False,False,,86820,110806,,81271,,,,81271,,3209,3209,15049,21467,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Associate Planner,False,False,,63278,80761,,78575,,,,78575,,3059,3059,18481,24599,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,It Technician II,False,False,,52902,67519,,75728,,,,75728,,3015,3015,15049,21079,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Engineering,Engineering Inspector,False,False,,66470,84834,,72017,,,,72017,,3019,3019,22532,28570,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,GIs Analyst,False,False,,63278,80761,,71956,,,,71956,,3077,3077,22532,28686,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Code Enforcement Supervisor,False,False,,63278,80761,,70925,,,,70925,,3000,3000,20257,26257,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Lead Worker-Lake Ops,False,False,,49849,63622,,70203,,,,70203,,2473,2473,15049,19995,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Engineering,Engineering/Npdes Coordinator,False,False,,56850,72557,,69809,,,,69809,,2824,2824,18059,23707,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Manager,Executive Assistant,False,False,,50071,63905,,69127,,,,69127,,2684,2684,16220,21588,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Sr Lead Worker-Streets,False,False,,56850,72557,,67276,,,,67276,,2696,2696,18294,23686,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Parks Specialist,False,False,,47030,60024,,67126,,,,67126,,2431,2431,15049,19911,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Chief Mechanic,False,False,,63278,80761,,65848,,,,65848,,2647,2647,19878,25172,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Building Inspector,False,False,,52902,67519,,65207,,,,65207,,2590,2590,19623,24803,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Sr Lead Worker-Weed Abate,False,False,,56850,72557,,63868,,,,63868,,2673,2673,21433,26779,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Engineering,Engineering Technician II,False,False,,59499,75938,,63153,,,,63153,,2657,2657,16886,22200,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Lead Worker-Parks,False,False,,49849,63622,,61485,,,,61485,,2429,2429,14752,19610,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Community Services Coordinator,False,False,,50071,63905,,60833,,,,60833,,2556,2556,16771,21883,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Equipment Operator,False,False,,47030,60024,,60552,,,,60552,,2165,2165,20257,24587,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Account Specialist III,False,False,,50071,63905,,58863,,,,58863,,2357,2357,17261,21975,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Engineering,Engineering Technician II,False,False,,59499,75938,,55215,,,,55215,,2461,2461,22532,27454,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Community Development Tech,False,False,,52902,67519,,55212,,,,55212,,2387,2387,19511,24285,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Equipment Operator,False,False,,47030,60024,,53656,,,,53656,,2292,2292,20086,24670,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Hr Technician,False,False,,50637,64628,,52183,,,,52183,,2080,2080,16550,20710,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Maintenance Worker II,False,False,,38129,48663,,51900,,,,51900,,1876,1876,15049,18801,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Graffiti Technician,False,False,,38129,48663,,51563,,,,51563,,1851,1851,18466,22168,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Code Enforcement Officer,False,False,,43226,55169,,51349,,,,51349,,3440,3440,13732,20612,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Office Specialist III,False,False,,41243,52639,,50591,,,,50591,,2005,2005,16550,20560,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Code Enforcement Officer,False,False,,43226,55169,,50118,,,,50118,,3430,,16126,19556,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Graffiti Technician,False,False,,38129,48663,,49873,,,,49873,,1916,1916,14076,17908,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Maintenance Worker II,False,False,,38129,48663,,48378,,,,48378,,1884,1884,14562,18330,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Clerk,Deputy City Clerk,False,False,,50071,63905,,48176,,,,48176,2332,3339,,7486,13157,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Office Specialist III,False,False,,41243,52639,,48073,,,,48073,,2005,2005,16272,20282,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Maintenance Worker II,False,False,,38129,48663,,47799,,,,47799,,1795,1795,16394,19984,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Maintenance Worker II,False,False,,38129,48663,,47302,,,,47302,,1976,1976,19855,23807,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Planning Technician,False,False,,38129,48663,,47032,,,,47032,,1955,1955,14562,18472,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Mechanic,False,False,,38129,48663,,45323,,,,45323,1654,1725,1725,9455,14559,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Maintenance Worker I,False,False,,33291,42488,,45018,,,,45018,,1648,1648,19878,23174,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Maintenance Worker I,False,False,,33291,42488,,44940,,,,44940,,1648,1648,19878,23174,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Contract,City Manager-Retired,False,False,,,185000,,44526,,,,44526,,1782,1782,5008,8572,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Human Resources Assistant,False,False,,41244,52639,,44284,,,,44284,,1754,1754,12542,16050,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Office Specialist III,False,False,,41243,52639,,43870,,,,43870,,1785,1785,15049,18619,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Account Specialist II,False,False,,35864,45772,,42158,,,,42158,,1744,1744,19507,22995,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Maintenance Worker I,False,False,,33291,42488,,41635,,,,41635,,1624,1624,12329,15577,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Manager,Management Analyst,False,False,,68046,86846,,41316,,,,41316,,3340,,9611,12951,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Account Specialist II,False,False,,35864,45772,,40616,,,,40616,,1602,1602,15049,18253,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Maintenance Worker I,False,False,,33291,42488,,38886,,,,38886,,2448,,13441,15889,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Account Specialist II,False,False,,35864,45772,,38752,,,,38752,,1462,1462,15993,18917,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Maintenance Worker I,False,False,,33291,42488,,37336,,,,37336,,2456,,12575,15031,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Manager,Management Analyst,False,False,,68046,86846,,36810,,,,36810,,382,382,2436,3200,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Office Specialist II,False,False,,31900,40712,,34495,,,,34495,,1562,1562,16662,19786,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Accountant I,False,False,,47030,60024,,34372,,,,34372,,1182,1182,9608,11972,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Engineering,Office Specialist I,False,False,,47030,60024,,32877,,,,32877,774,2279,,10218,13271,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Public Works,Maintenance Worker I,False,False,,33291,42488,,31799,,,,31799,2968,1965,,5694,10627,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Building Inspector,False,False,,52902,67519,,29657,,,,29657,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Specialist,False,False,,26007,33193,,28034,,,,28034,,1102,1102,,2204,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Building Inspector,False,False,,52902,67519,,23592,,,,23592,,1635,,,1635,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Specialist,False,False,,22373,28639,,23278,,,,23278,,922,922,,1844,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,GIs Specialist,False,False,,37661,48066,,22877,,,,22877,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Information Tech Supervisor,False,False,,86820,110806,,22217,,,,22217,,901,901,3629,5431,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Leader,False,False,,22373,28639,,20777,,,,20777,,1440,,,1440,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Clerk,Office Specialist II,False,False,,31900,40712,,17565,,,,17565,1635,1087,,3651,6373,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Leader,False,False,,22373,28639,,14117,,,,14117,,978,,,978,2%@60,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Office Specialist I,False,False,,27738,35401,,13713,,,,13713,,543,543,,1086,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Administrative Services,Account Specialist,False,False,,31185,39801,,13473,,,,13473,,486,,,486,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Aide,False,False,,18406,23492,,8974,,,,8974,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Aide,False,False,,18406,23492,,8446,,,,8446,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Clerk,Office Specialist III,False,False,,41243,52639,,8316,,,,8316,,68,68,623,759,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Recreation Leader,False,False,,22373,28639,,8266,,,,8266,,327,327,,654,2%@55,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Office Specialist I,False,False,,27738,35401,,7078,,,,7078,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Community Development,Code Enforcement Officer I,False,False,,43226,55169,,6234,,,,6234,,8,,,8,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Council Member,City Council Member,True,False,,4800,5520,,4848,,,,4848,,,,9391,9391,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Council Member,City Council Member,True,False,,4800,5520,,4848,,,,4848,717,,,,717,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Council Member,City Council Member,True,False,,4800,5520,,4848,,,,4848,157,,,543,700,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Clerk,Office Specialist II,False,False,,31900,40712,,4612,,,,4612,,268,,1417,1685,2%@62,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,City Council Member,City Council Member,True,False,,4800,5520,,4576,,,,4576,,,,16220,16220,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,Engineering,Project Analyst,False,False,,45208,45208,,4568,,,,4568,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,False,False,,26007,33193,,4137,,,,4137,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,
2013,City,Lake Elsinore,"Lake, Parks & Recreation",Water Safety Instructor,False,False,,26007,33193,,4071,,,,4071,,,,,0,,http://www.lake-elsinore.org/city-hall/city-departments/administrative-services/human-resources,56718,03/25/2016,Riverside,,,