﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Executive Director,False,False,,,,,163511,,,2080,165591,12198,,650,36502,49350,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director Of Development,False,False,,87194,112070,,110577,,,2080,112657,8324,,625,,8949,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Deputy Executive Director,False,False,,87194,112070,,102499,,,2080,104579,7486,,650,27549,35685,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director Of Administrative Services,False,False,,87194,112070,,90459,,,2080,92539,6810,,650,13774,21234,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Marina Manager,False,False,,56243,72072,,67156,,,2080,69236,4864,,650,13774,19288,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Natural Resources Coordinator II,False,False,,85259,109574,,59221,,,2080,61301,4573,,475,19052,24100,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Maintenance Manager,False,False,,49920,63710,,53452,2241,,2080,57773,4264,,650,36502,41416,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance III,False,False,,49920,63710,,55422,771,,,56193,4343,,650,36502,41495,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance II,False,False,,37440,47778,,46154,3215,,,49369,3598,,650,27549,31797,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance II,False,False,,37440,47778,,43386,3367,,,46753,3389,,650,13774,17813,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Office Assistant II,False,False,,41600,53102,,36494,84,,2700,39278,2608,,600,3595,6803,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance I,False,False,,29120,37170,,34029,785,,,34814,2560,,650,13774,16984,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance II,False,False,,37440,47778,,31042,974,,,32016,3159,,775,38300,42234,2% @ 55,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,5000,6100,,6000,,,,6000,,,,,0,,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,5000,6100,,5100,,,,5100,,,,,0,,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,5000,6100,,5000,,,,5000,,,,,0,,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,5000,6100,,5000,,,,5000,,,,,0,,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Commissioner,True,False,,5000,6100,,4400,,,,4400,,,,,0,,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port
2022,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance I Temporary,False,False,,29120,37170,,3018,315,,,3333,,,,,0,,,,08/29/2023,Humboldt,Harbor and Port Enterprise,False,Harbor and Port

