﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Borrego Water District,Office,General Manager,False,False,,112896,218592,,101423,,,,101423,22928,3043,,9674,35645,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Operations,Utility Service Supervisor,False,False,,45708,109128,,79665,7871,,,87536,18009,2390,,24053,44452,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Operations,Operations Manager,False,False,,76044,152604,,86388,,,,86388,19529,2592,,17949,40070,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Operations,Utility Service Worker III,False,False,,39924,83916,,75441,7623,,,83064,17054,2263,,8447,27764,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Wtf,Wtf Supervisor,False,False,,45708,109128,,69747,11450,,,81197,15767,2092,,20530,38389,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Office,Administration Manager,False,False,,47628,123600,,69058,,,,69058,15611,2072,,15312,32995,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Operations,Utility Service Worker II,False,False,,38724,78720,,60319,4766,,,65085,13636,1810,,20530,35976,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Operations,Utility Service Worker II,False,False,,38724,78720,,50506,3436,,,53942,11417,1515,,24053,36985,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Office,GM Interim,False,False,,112896,218592,,53709,,,,53709,3521,0,,4837,8358,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Operations,Utility Service Worker I,False,False,,32496,64500,,41530,2632,,,44162,2973,0,,24053,27026,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Office,Senior CSR,False,False,,38724,78720,,36133,,,,36133,2369,,,20530,22899,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Office,Administrative Assistant,False,False,,38724,78720,,30401,,,,30401,6872,912,,20530,28314,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Office,Customer Service Rep,False,False,,32496,64500,,21754,,,,21754,1426,,,7656,9082,3%@60,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2970,,,,2970,,,,,0,,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2970,,,,2970,,,,,0,,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2970,,,,2970,,,,,0,,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2970,,,,2970,,,,,0,,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water
2016,Special District,Borrego Water District,Board,Director,True,False,,165,11640,,2970,,,,2970,,,,,0,,borregowd.org,,09/19/2017,San Diego,Flood Control and Water Conservation|Pest Control|Solid Waste Enterprise|Water Enterprise,,California Water

