﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Georgetown Divide Resource Conservation District,RCD,Watershed Coordinator,,,,45300,45300,,45300,0,0,0,45300,4983,3171,0,22000,30154,2%@55,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,District Manager,,,,37513,37513,,37513,0,,7460,44973,4126,2526,1876,6333,14861,2%@55,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,Soil Technician,,,,23712,23712,,23712,0,,0,23712,2608,1660,0,8004,12272,2%@55,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,Project Coordinator I,,,,23026,23026,,355,0,,1589,1944,,,0,0,0,,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,Board Member,,,,0,0,,0,0,0,0,0,,,0,0,0,,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,Board Member,,,,0,0,,0,0,0,0,0,,,0,0,0,,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,"Board Member, President",,,,0,0,,0,0,0,0,0,,,0,0,0,,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,"Board Member, Secretary",,,,0,0,,0,0,0,0,0,,,0,0,0,,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation
2012,Special District,Georgetown Divide Resource Conservation District,RCD,"Board Member, Vice-President",,,,0,0,,0,0,0,0,0,,,0,0,0,,www.georgetowndividercd.org,,07/01/2014,El Dorado,Resource Conservation,,Resource Conservation

