﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Monterey County Mosquito Abatement District,Administration,Manager/Biologist,False,False,,,,,185669,,,,185669,25670,,750,23483,49903,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Field Operations,Heavy Equipment Operator,False,False,,,,,95751,,,,95751,13189,,1800,18796,33785,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Education Tech.,False,False,,,,,92306,,,,92306,12757,,2656,11779,27192,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Field Operations,Senior Mosquito Tech.,False,False,,,,,86422,,,,86422,11944,,850,18715,31509,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Administration,Administrative Assistant,False,False,,,,,76229,,,,76229,5275,,,18715,23990,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Tech.,False,False,,,,,68708,,,,68708,4752,,300,23483,28535,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Tech.,False,False,,,,,68708,,,,68708,4752,,300,18715,23767,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Board Sec. - City of Marina,False,False,,,,,1020,,,,1020,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Board Chair - County of Monterey,False,False,,,,,920,,,,920,,,,23483,23483,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City of Salinas,False,False,,,,,920,,,,920,,,,18715,18715,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - County of Monterey,False,False,,,,,920,,,,920,,,,1199,1199,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - County of Monterey,False,False,,,,,920,,,,920,,,,889,889,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City of Del Rey Oaks,False,False,,,,,860,,,,860,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City of Monterey,False,False,,,,,820,,,,820,,,,11256,11256,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City of Sand City,False,False,,,,,760,,,,760,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City of Seaside,False,False,,,,,560,,,,560,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2019,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City of Seaside,False,False,,,,,200,,,,200,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement

