﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Bell,Police Department,Chief of Police,False,False,,169744,186506,,186506,,16042,21952,224500,22375,,,28947,51322,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,91184,110835,,110835,82111,,24687,217633,29155,,,26342,55497,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Captain,False,False,,132686,161281,,161281,,,20358,181639,42846,,,24468,67314,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,91184,110835,,110835,46200,,18364,175399,33016,,,24468,57484,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,90322,57968,,22977,171267,15219,,,10648,25867,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Community Development Director,False,False,,137917,154467,,154467,,13838,,168305,10800,,,28947,39747,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Community Services Director,False,False,,123349,152884,,107828,,12348,42378,162554,17201,,,10572,27773,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,91184,110835,,105172,43528,,11291,159991,29347,,,24038,53385,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Lieutenant,False,False,,141694,141694,,141694,8318,,4577,154589,34578,,,26342,60920,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,91184,110835,,110835,34463,,5723,151021,27105,,,24468,51573,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,85111,103468,,103468,30763,,15010,149241,28812,,,26342,55154,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,90322,47805,,10480,148607,13145,,,24468,37613,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Accounting Manager,False,False,,108525,131912,,131912,,16474,,148386,21150,,,12371,33521,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,91184,110835,,110835,33597,,892,145324,14714,,,19710,34424,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Detective,False,False,,74308,90322,,90322,33902,,20531,144755,14869,,,19285,34154,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,90322,40199,,11732,142253,13537,,,10648,24185,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Administration,City Manager,False,False,,180670,223000,,134038,,,5200,139238,20558,,,16886,37444,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Detective,False,False,,74308,90322,,90322,32022,,15024,137368,13662,,,10648,24310,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,90322,31342,,14741,136405,26071,,,24468,50539,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,90322,20177,,25714,136213,26174,,,28947,55121,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,79682,42332,,11039,133053,11766,,,10648,22414,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Detective,False,False,,74308,90322,,90322,26424,,16146,132892,13558,,,24468,38026,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,90322,20440,,15009,125771,13863,,,28947,42810,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Human Resources,Human Resource and Risk Manager,False,False,,86338,104914,,104914,,9684,10912,125510,16089,,,11369,27458,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,74308,40359,,8339,123006,11052,,,10307,21359,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,91184,110835,,91184,23042,,8146,122372,25283,,,24468,49751,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,79240,33344,,8816,121400,20485,,,24468,44953,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,75163,35051,,8491,118705,11118,,,10648,21766,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Contract and Facilities Manager,False,False,,86338,104914,,104914,,9223,1615,115752,8523,,,24468,32991,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Records Supervisor,False,False,,66688,81060,,81060,26657,,4090,111807,13058,,,10648,23706,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,90322,15005,,5700,111027,22409,,,24468,46877,3.0% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Public Works Manager,False,False,,89345,108599,,106641,,3608,,110249,7901,,,10648,18549,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Detective,False,False,,74308,90322,,90322,1798,,14475,106595,26435,,,24468,50903,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Manager,False,False,,86338,104914,,100897,1790,,,102687,14175,,,30097,44272,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Administration,City Manager,False,False,,169320,211650,,98500,,,,98500,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,82752,5763,,8233,96748,12281,,,10648,22929,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Sergeant,False,False,,91184,110835,,21667,,,71307,92974,1397,,,943,2340,3.0% @ 50,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Administration,City Clerk,False,False,,66688,81060,,81060,,7482,1108,89650,6485,,,19285,25770,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Code Enforcement Supervisor,False,False,,72624,88266,,88266,,,,88266,7062,,,13237,20299,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,66576,13595,,7887,88058,11419,,,10648,22067,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Property and Evidence Specialist,False,False,,51905,63091,,63091,17670,,6336,87097,10646,,,24468,35114,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,66576,4761,,13001,84338,5589,,,,5589,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Senior Code Enforcement Officer,False,False,,67310,81815,,81815,,,2206,84021,12868,,,24468,37336,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Recruit,False,False,,74308,90322,,65757,12416,,4228,82401,5476,,,10648,16124,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,66576,9626,,5535,81737,10845,,,28947,39792,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Supervisor,False,False,,69679,85548,,79309,1589,,,80898,5223,,,8873,14096,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Accountant,False,False,,67411,81939,,76471,141,,3245,79857,12202,,,22731,34933,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Management Analyst,False,False,,57990,70487,,70487,6098,,3043,79628,11276,,,24468,35744,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Housing Specialist,False,False,,69178,84087,,74417,108,,,74525,5934,,,19285,25219,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Accountant,False,False,,67411,81939,,74173,126,,,74299,10816,,,10648,21464,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Public Works Field Supervisor,False,False,,66312,80603,,68914,3090,,,72004,5509,,,23697,29206,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Housing Rehabilitation Technician,False,False,,58452,71049,,71048,,,,71048,10895,,,24468,35363,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,53818,17021,,,70839,7108,,,,7108,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Administration,Executive Assistant,False,False,,62467,75930,,67201,,,1116,68317,5184,,,21952,27136,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Supervisor,False,False,,69679,85548,,64301,2929,,,67230,5138,,,10648,15786,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Coordinator,False,False,,53327,65472,,64546,1841,,,66387,5149,,,10648,15797,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Parking Enforcement Officer,False,False,,45643,55480,,55480,3862,,4373,63715,9153,,,10648,19801,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,47665,10481,,5182,63328,7087,,,14105,21192,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Permit Technician,False,False,,49766,60490,,60490,,,2383,62873,9598,,,19285,28883,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Administrative Specialist,False,False,,52901,64302,,58667,692,,,59359,4674,,,31200,35874,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Parking Enforcement Officer,False,False,,45643,55480,,55480,880,,2998,59358,8932,,,10648,19580,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Code Enforcement Officer,False,False,,55693,68376,,58623,423,,9,59055,8990,,,10648,19638,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Accounting Assistant II,False,False,,44331,53885,,53885,675,,3919,58479,8554,,,19285,27839,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Records Specialist,False,False,,44331,53885,,53885,384,,2874,57143,8701,,,24468,33169,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Public Works Maintenance Worker II,False,False,,44634,54246,,53417,3710,,,57127,4274,,,,4274,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Public Works Maintenance Worker I,False,False,,42470,51623,,51623,2578,,2713,56914,4347,,,10648,14995,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Accounting Assistant II,False,False,,44331,53885,,53885,81,,2101,56067,8585,,,24468,33053,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Coordinator,False,False,,53327,65472,,55549,500,,,56049,4444,,,10456,14900,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,46578,5688,,3540,55806,5830,,,5758,11588,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Records Specialist,False,False,,44331,53885,,52481,1363,,750,54594,4093,,,24468,28561,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Coordinator,False,False,,53327,65472,,54367,,,,54367,4342,,,10648,14990,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Dispatcher,False,False,,54227,66576,,42363,11849,,,54212,3328,,,7098,10426,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,43912,4019,,5807,53738,5468,,,8125,13593,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Administrative Specialist,False,False,,52901,64302,,52494,668,,,53162,4200,,,8637,12837,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Assistant Planner,False,False,,63515,77077,,52587,,,,52587,3764,,,7098,10862,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,PW Maintenance Worker I,False,False,,42470,51623,,44706,1535,,,46241,3575,,,19285,22860,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Accounting Assistant II,False,False,,44331,53885,,46011,82,,,46093,3681,,,10648,14329,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,PW Maintenance Worker I,False,False,,42470,51623,,44606,1286,,,45892,3569,,,12036,15605,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Public Works Maintenance Worker I,False,False,,44634,51623,,43856,1725,,,45581,3496,,,10648,14144,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Associate Planner,False,False,,68791,83835,,37715,117,,6728,44560,3010,,,6211,9221,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,42182,244,,,42426,2649,,,,2649,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Administration,Executive Assistant,False,False,,62467,75930,,41045,,,,41045,802,,,4825,5627,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Housing Specialist,False,False,,69178,84087,,32856,,,6697,39553,3329,,,8013,11342,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Sr. Economic Development Specialist,False,False,,66688,81060,,24400,,,14398,38798,1954,,,4199,6153,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Human Resources,Sr. Human Resource Analyst,False,False,,66688,81060,,22075,,,16425,38500,1768,,,3549,5317,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Human Resources,Management Aide,False,False,,46322,56306,,37798,,,,37798,3024,,,,3024,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Officer,False,False,,74308,90322,,37126,616,,,37742,3334,,,1607,4941,2.7% @ 57,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,36373,,,,36373,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,32970,,,,32970,5056,,,,5056,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Development,Management Aide,False,False,,46322,56306,,31555,,,,31555,2520,,,,2520,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Office Assistant II,False,False,,40123,49260,,31376,84,,,31460,2458,,,14464,16922,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Office Technician,False,False,,40851,49650,,29941,,,,29941,4567,,,,4567,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,29599,,,,29599,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Management Analyst,False,False,,57990,70487,,24785,,,4451,29236,1506,,,3549,5055,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,28306,,,,28306,1672,,,,1672,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,27185,,,,27185,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,24372,,,,24372,3733,,,,3733,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Office Aide,False,False,,33342,40518,,22441,,,,22441,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Human Resources,Sr. Human Resource Analyst,False,False,,66688,81060,,21940,,,,21940,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader I,False,False,,31200,37918,,21493,,,,21493,3284,,,,3284,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader IV,False,False,,40851,49650,,20966,,,,20966,3209,,,,3209,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Police Cadet,False,False,,40851,49650,,20849,,,,20849,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Office Aide,False,False,,33342,40518,,20102,,,,20102,755,,,,755,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Police Department,Police Cadet,False,False,,40851,49650,,19177,,,,19177,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Public Works,Public Works Maintenance Worker-PT,False,False,,40851,49650,,18201,,,,18201,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader III,False,False,,36046,43805,,18074,,,,18074,2767,,,,2767,2.7% @ 55,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Office Technician,False,False,,40851,49650,,17414,,,,17414,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader II,False,False,,33342,40518,,16824,,,,16824,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader I,False,False,,31200,37918,,16639,,,,16639,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Finance,Accounting Manager,False,False,,108525,131912,,16538,,,,16538,1325,,,2159,3484,2.0% @ 62,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader III,False,False,,36046,43805,,16098,,,,16098,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader II,False,False,,33342,40518,,16028,,,,16028,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader II,False,False,,33342,40518,,15865,,,,15865,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader II,False,False,,33342,40518,,15770,,,,15770,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader II,False,False,,33342,40518,,15338,,,,15338,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader II,False,False,,33342,40518,,15290,,,,15290,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,
2022,City,Bell,Community Services,Recreation Leader I,False,False,,31200,37918,,15275,,,,15275,,,,,0,,http://www.cityofbell.org/?NavID=2427,33370,06/27/2023,Los Angeles,,False,