﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Dorris,Administration,City Administrator,False,False,,33280,39374,,33336,,,,33336,,,,9360,9360,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Administration,City Clerk,True,False,Finance Clerk,2400,2400,,29186,0,0,0,29186,0,0,0,9360,9360,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Public Works,Maintenance I,False,False,,13578,20537,,18431,,,,18431,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Public Works,Maintenance II,False,False,,13578,20537,,15533,,,,15533,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Finance,Deputy Finance Clerk,False,False,,17680,26000,,12636,,,,12636,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Health & Safety,Code Enforcement,False,False,Animal Control,5652,5652,,11304,0,0,0,11304,0,0,0,0,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Public Works,Supervisor,False,False,,8626,8626,,8624,,,,8624,,,,9360,9360,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Finance,City Treasurer,True,False,Office Clerk,900,900,,8476,0,0,0,8476,0,0,0,0,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Fire,Fire Chief,False,False,,7215,7215,,7216,,,,7216,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Public Works,Public Works Assistant,False,False,,7589,10369,,1528,,,,1528,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Council,Council Member,True,False,,,960,,1040,,,,1040,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Council,Council Member,True,False,,,960,,1040,,,,1040,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Council,Council Member,True,False,,,960,,1040,,,,1040,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Council,Mayor,True,False,,,960,,1040,,,,1040,,,,,0,,,847,06/28/2022,Siskiyou,,False,
2021,City,Dorris,Council,Council Member,True,False,,,960,,,,,,0,,,,,0,,,847,06/28/2022,Siskiyou,,False,

