﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,45276,55077,,52652,3306,,,55958,5435,,,6559,11994,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,45276,55077,,52652,1828,,,54480,5480,,,7382,12862,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Lieutenant,,,,45276,55077,,50184,1100,,,51284,5221,,,7382,12603,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Administration Assistant/Bkpr,,,,36408,41600,,39750,,,,39750,,,,2710,2710,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Engineer perm PT,,,,13195,24781,,20232,367,,,20599,1551,,,2550,4101,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Engineer perm PT,,,,13195,24781,,20281,257,,,20538,1615,,,2710,4325,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Engineer perm PT,,,,13195,24781,,18630,119,,,18749,1337,,,753,2090,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Engineer perm PT,,,,13195,24781,,17835,110,,,17945,1418,,,,1418,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Engineer perm PT,,,,13195,24781,,16212,190,,,16402,1267,,,,1267,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Engineer perm PT,,,,13195,24781,,12966,245,,,13211,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Engineer PT,,,,13195,24781,,10381,,,,10381,505,,,,505,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,5667,,,,5667,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,5237,,,,5237,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Sleeper/Firefighter PT,,,,4867,6083,,5068,,,,5068,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Training Officer PT,,,,3600,3600,,3843,,,,3843,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,3234,,,,3234,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Bookkeeper PT,,,,2100,3600,,2670,,,,2670,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,1904,,,,1904,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,1702,,,,1702,187,,,,187,2%@55,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,771,,,,771,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,570,49,,,619,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,457,,,,457,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,378,,,,378,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,217,,,,217,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,98,,,,98,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Firefighter part time,,,,13195,24781,,58,,,,58,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,,0,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,,0,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,,0,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,,0,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Bennett Valley Fire Protection,Fire,Director,,,,0,0,,0,,,,0,,,,,0,,www.bennettvalleyfire.org,,03/18/2016,Sonoma,Fire Protection,,Fire Protection

