﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Black Gold Cooperative Library System,Administration,Executive Director,,,,103896,126277,,123801,,,,123801,7580,8737,,5682,21999,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administration,System Administrator,,,,57117,69410,,74996,,,,74996,4130,4765,,,8895,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administration,Network Administrator,,,,57117,69410,,74931,,,,74931,4151,4784,,,8935,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administration,Supervising Cataloger,,,,57450,69826,,58807,,,,58807,4119,4756,,5682,14557,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administration,Administrative Assistant,,,,39062,47507,,46785,,,,46785,2827,3261,,5682,11770,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administration,System Accountant,,,,52042,63253,,37418,,,,37418,2057,2368,,,4425,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administration,Cataloging Technician,,,,35256,42848,,28692,,,,28692,1707,2064,,5053,8824,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administration,Cataloging Technician,,,,35256,42848,,3572,,,,3572,256,267,,629,1152,2%@55,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administrative Council Members,Legislative Body,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administrative Council Members,Legislative Body,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administrative Council Members,Legislative Body,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administrative Council Members,Legislative Body,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administrative Council Members,Legislative Body,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Black Gold Cooperative Library System,Administrative Council Members,Legislative Body,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Luis Obispo,Library Services,,Joint Powers Authority (JPA)

