﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pine Cove Water District,Pine Cove Water District,General Manager,False,False,,106089,106434,,106089,,,345,106434,8487,,,17952,26439,2.7% @ 55,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,Field Foreman,False,False,,62559,72375,,62559,6331,,3405,72295,4748,,,17952,22700,2% @ 60,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,Office Manager,False,False,,71242,71242,,71242,,,,71242,5699,,,20724,26423,2.7% @ 55,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,Maintenance Worker II,False,False,,38794,49892,,38794,2287,,1755,42836,2944,,,13468,16412,2% @ 60,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,Temp,False,False,,29440,29890,,29440,450,,,29890,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,Office Assistant,False,False,,28923,28923,,28923,,,,28923,2195,,,6336,8531,2% @ 60,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,IT Department,False,False,,6027,6027,,6027,,,,6027,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,Temp,False,False,,1207,1207,,1207,,,,1207,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Pine Cove Water District,Temp,False,False,,810,810,,810,,,,810,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Board,Director,True,False,,,,,550,,,,550,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Board,Director,True,False,,,,,550,,,,550,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Board,Secretary/Treasurer,True,False,,,,,550,,,,550,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Board,Vice President,True,False,,,,,500,,,,500,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Pine Cove Water District,Board,President,True,False,,,,,450,,,,450,,,,,0,,www.pcwd.org,,08/29/2023,Riverside,Water Enterprise,False,County Water

