﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,South El Monte,Administration,City Manager,False,False,,176200,176200,,184969,,,,184969,40934,14798,,1699,57431,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Administration,Assistant City Manager,False,False,,152345,152345,,148445,,,,148445,32851,5938,,1699,40488,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Community Dev Director,False,False,,140568,140568,,146351,,,,146351,32387,5854,3600,191,42032,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Finance,Finance Director,False,False,,115000,115000,,117765,,,,117765,9994,4122,2400,1749,18265,2.5 @ 60,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Finance,Accounting Manager,False,False,,70536,85728,,87860,,,,87860,19443,3514,13200,1749,37906,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,City Clerk,City Clerk,False,False,,56892,69144,,81051,,,,81051,17937,3242,7200,191,28570,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Recreation Supervisor,False,False,,57912,70392,,80235,402,,,80637,17756,3209,1800,1599,24364,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Finance,Accounting Technician,False,False,,47544,57792,,72196,194,,,72390,15977,2888,600,1047,20512,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Administration,Senior Executive Assistant,False,False,,49920,60672,,69676,,,,69676,15419,2787,600,1550,20356,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Code Enforcement Supervisor,False,False,,47544,57792,,65917,2850,,,68767,14587,2637,720,1599,19543,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Community Services Secretary,False,False,,43080,52380,,58015,,,,58015,12839,2321,14440,1191,30791,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Administration,Executive Assistant,False,False,,43080,52368,,57550,,,,57550,12736,2302,1200,599,16837,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,55757,751,,,56508,12339,2230,,1476,16045,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Code Enforcement Officer,False,False,,42000,51048,,54397,1929,,,56326,12038,2176,,1225,15439,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker II,False,False,,46368,56364,,54748,1303,,,56051,12116,2190,,1599,15905,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Code Enforcement Officer,False,False,,42000,51048,,54592,1287,,,55879,12081,2184,1200,1225,16690,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker II,False,False,,46368,56364,,55267,108,,,55375,12231,2211,1800,1140,17382,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Finance,Grants Coordinator,False,False,,42000,51048,,53072,180,,,53252,11745,2123,1200,1466,16534,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Department Clerk,False,False,,39000,47400,,50623,,,,50623,11203,2025,1200,1516,15944,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,42275,696,,,42971,9356,1691,,1599,12646,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Senior Services Specialist,False,False,,30504,37080,,42020,562,,,42582,9299,1681,1200,1599,13779,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,41472,521,,,41993,9178,1659,1800,1191,13828,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,41183,683,,,41866,9114,1647,,1476,12237,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,41537,,,,41537,9192,1662,960,1599,13413,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,40675,263,,,40938,9001,1627,720,1599,12947,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,38552,84,,,38636,8532,1542,600,1599,12273,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,36775,1415,,,38190,8138,1471,1800,,11409,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,36380,1599,,,37979,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Maintenance Worker I,False,False,,33660,40920,,37153,736,,,37889,8222,1486,1200,599,11507,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Administration,Receptionist,False,False,,27600,33576,,37302,,,,37302,8255,1492,240,1550,11537,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Equipment Mechanic,False,False,,37502,45573,,37010,,,,37010,2313,0,,607,2920,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Finance,Accountant,False,False,,54660,66432,,32584,,,,32584,2037,0,3000,57,5094,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Administration,Part Time- Newspaper Intern,False,False,,31200,37939,,32000,,,,32000,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Specialist,False,False,,28954,35214,,27602,469,,,28071,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,26520,240,,,26760,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Recreation Coordinator,False,False,,40992,49812,,25558,444,,,26002,1597,0,,527,2124,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,25939,,,,25939,5740,1038,,527,7305,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Specialist,False,False,,28954,35214,,24444,414,,,24858,1528,0,,1191,2719,2.0 @ 62,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Specialist,False,False,,28954,35214,,23193,165,,,23358,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Van Driver B,False,False,,22880,27830,,22920,30,,,22950,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Van Driver B,False,False,,22880,27830,,22405,60,,,22465,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Senior Rec Leader,False,False,,24336,29598,,22103,,,,22103,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Child Services Teacher,False,False,,32760,32760,,19727,,,,19727,4366,789,,599,5754,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Senior Rec Leader,False,False,,24336,29598,,19466,198,,,19664,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Child Services Teacher,False,False,,32760,32760,,19199,,,,19199,4249,768,,1191,6208,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Van Driver C,False,False,,20800,25293,,18432,83,,,18515,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Senior Rec Leader,False,False,,24336,29598,,17671,483,,,18154,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Part Time-Planning Intern,False,False,,31200,37939,,18026,,,,18026,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Van Driver B,False,False,,22880,27830,,15902,,,,15902,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Senior Rec Leader,False,False,,24336,29598,,15772,18,,,15790,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,15287,108,,,15395,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Recreation Specialist,False,False,,28954,35214,,14816,,,,14816,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,14412,270,,,14682,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Van Driver C,False,False,,20800,25293,,13848,,,,13848,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,13575,195,,,13770,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,13195,189,,,13384,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,13073,225,,,13298,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Senior Rec Leader,False,False,,24336,29598,,12883,,,,12883,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,12868,,,,12868,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,12789,,,,12789,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,12651,104,,,12755,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,12589,,,,12589,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,12225,,,,12225,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Part Time-Planning Intern,False,False,,31200,37939,,11950,26,,,11976,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11829,11,,,11840,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Lifeguard,False,False,,23379,28413,,11380,106,,,11486,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11211,,,,11211,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,11157,,,,11157,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,10965,,,,10965,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,10679,,,,10679,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,10148,,,,10148,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,10063,,,,10063,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,10054,,,,10054,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,9993,,,,9993,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,9472,,,,9472,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,City Council,Mayor,True,False,,9206,9206,,9206,,,,9206,2037,368,,1599,4004,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,9206,,,,9206,2037,368,,1225,3630,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,9206,,,,9206,2037,368,,1081,3486,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,9206,,,,9206,2037,368,,599,3004,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,City Council,Councilmember,True,False,,9206,9206,,9206,,,,9206,2037,368,,599,3004,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Safety,Part Time- Public Safety Officer,False,False,,33280,41600,,8736,,,,8736,741,306,,,1047,2.0 @ 60,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,8388,233,,,8621,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,8607,,,,8607,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,8498,,,,8498,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,8475,,,,8475,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,8396,,,,8396,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,8160,,,,8160,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,8119,,,,8119,1797,0,,,1797,2.5 @ 55,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,8110,,,,8110,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Boxing Instructor,False,False,,37440,45510,,8001,,,,8001,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,7900,,,,7900,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Assistant Pool Mgr,False,False,,28434,33509,,7380,403,,,7783,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,7768,,,,7768,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,7752,,,,7752,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Pool Manager,False,False,,32032,38938,,7502,196,,,7698,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,7588,,,,7588,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Boxing Trainer,False,False,,20800,25293,,7495,,,,7495,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,7301,,,,7301,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,7216,41,,,7257,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Services,Part Time-Senior Rec Leader,False,False,,24336,29598,,6788,,,,6788,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,6506,,,,6506,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,6444,,,,6444,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,6408,,,,6408,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time-Maintenance Aide,False,False,,22880,27830,,6401,,,,6401,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6360,,,,6360,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6224,,,,6224,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,6101,,,,6101,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,6054,41,,,6095,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,5551,,,,5551,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,5396,,,,5396,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,5372,,,,5372,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Recreation Leader,False,False,,20800,25293,,5043,,,,5043,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Administration,Part Time-Administrative Intern,False,False,,31200,37939,,4740,,,,4740,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Public Works,Part Time- Park Attendant,False,False,,22880,27830,,4158,,,,4158,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Community Dev,Seasonal-Crossing Guard,False,False,,21549,26187,,4152,,,,4152,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Parks & Recreation,Part Time-Lifeguard,False,False,,23379,28413,,3959,76,,,4035,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,
2014,City,South El Monte,Administration,Part Time-Administrative Intern,False,False,,31200,37939,,3904,,,,3904,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20841,05/25/2016,Los Angeles,,,