﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Tulare Mosquito Abatement District,Operations,Manager,,,,83796,84912,,83796,,,,83796,,5698,21984,1274,28956,2%@60,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Operations,Inspector,,,,52440,53136,,52440,,,,52440,,3502,14400,13037,30939,2%@60,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Operations,Inspector,,,,52440,53136,,52440,,,,52440,,3502,3600,13664,20766,2%@60,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Operations,Inspector,,,,52440,53136,,52440,,,,52440,,3502,2400,13664,19566,2%@60,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Operations,Inspector,,,,52440,53136,,52440,,,,52440,,3502,,6842,10344,2%@60,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Operations,Seasonal,,,,,14732,,14732,,,,14732,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Operations,Seasonal,,,,,13906,,13906,,,,13906,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Operations,Seasonal,,,,,13899,,13899,,,,13899,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Board Member,Director,,,,,,,,,,,0,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Board Member,Director,,,,,,,,,,,0,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Board Member,Director,,,,,,,,,,,0,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Board Member,Director,,,,,,,,,,,0,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement
2011,Special District,Tulare Mosquito Abatement District,Board Member,Director,,,,,,,,,,,0,,,,,0,n/a,,,07/01/2014,Tulare,Pest Control,,Mosquito Abatement

