﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,31040,38399,0,0,69439,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,6937,2309,0,0,9246,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,4860,600,0,0,5460,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,2000,300,0,0,2300,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,2182,65,0,0,2247,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,1260,0,0,0,1260,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,966,0,0,0,966,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Maintenance,Maintenance,False,False,,0,0,,160,0,0,0,160,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Governing Board,Trustee,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Governing Board,Trustee,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 2023,Governing Board,Trustee - Vacant,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

