﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Alameda County Schools Insurance Group,Administration,Executive Director,False,False,,167675,183806,,173050,,,,173050,20036,13990,,19500,53526,2.5%@55,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Administration,Executive Assistant,False,False,,55255,64722,,62275,,,,62275,5340,,,19500,24840,2.5%@62,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Administration,Claims Assistant,False,False,,44781,54432,,51840,,,,51840,2670,,,9750,12420,2.5%@62,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Alameda County Schools Insurance Group,Board Members,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Alameda,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

