﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Honey Lake Valley Resource Conservation District,Honey Lake Valley Rcd,Water Master,False,False,,,,,44464,,,,44464,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation
2016,Special District,Honey Lake Valley Resource Conservation District,Honey Lake Valley Rcd,Office Clerk,False,False,,,,,33489,710,,,34199,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation
2016,Special District,Honey Lake Valley Resource Conservation District,Honey Lake Valley Rcd,Utility Worker,False,False,,,,,24710,,,,24710,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation
2016,Special District,Honey Lake Valley Resource Conservation District,Honey Lake Valley Rcd,District Manager,False,False,,,,,11200,,,,11200,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation
2016,Special District,Honey Lake Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation
2016,Special District,Honey Lake Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation
2016,Special District,Honey Lake Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation
2016,Special District,Honey Lake Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.honeylakevalleyrcd.us/,,09/19/2017,Lassen,Resource Conservation,,Resource Conservation

