﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Senior Accounting Clerk,False,False,,0,0,,47225,6752,1000,0,54977,3306,,0,8815,12121,P1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Elementary Teacher,False,False,,0,0,,54138,0,0,0,54138,4556,,0,8815,13371,S1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Bus Driver/Maint. Helper,False,False,,0,0,,42204,5156,0,0,47360,2954,,0,8815,11769,P1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Superintendent,False,False,,0,0,,39394,0,0,1200,40594,0,,0,0,0,R2 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Instructional Aide II,False,False,,0,0,,32335,70,0,0,32405,2066,,0,8815,10881,P1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Instructional Aide,False,False,,0,0,,21954,597,0,0,22551,1516,,0,0,1516,P1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Teaching Principal,False,False,,0,0,,22500,0,0,0,22500,1834,,0,8815,10649,S1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Secretary/Account Clerk,False,False,,0,0,,15823,484,1000,0,17307,1108,,0,0,1108,P1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Temp Senior Account Clerk,False,False,,0,0,,16148,78,0,0,16226,0,,0,0,0,R1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Custodian/Light Maint.,False,False,,0,0,,16179,0,0,0,16179,971,,0,0,971,P1 NEW MEM,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Desert Center Unified,Secretary/Account Clerk,False,False,,0,0,,9656,60,0,0,9716,676,,0,,676,P1 CLASSIC,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Riverside,,,
2014,K-12 Education,Desert Center Unified,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/27/2015,Riverside,,,

