﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,City of San Francisco Japan Center Garage Corporation,Management,Corporate Manager,False,False,,100000,150000,,130624,,,6000,136624,,,,31063,31063,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Administration,Pt Admin. Assistant,False,False,,10000,20000,,14131,,,300,14431,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Director,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,President,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Scrtry,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2022,Special District,City of San Francisco Japan Center Garage Corporation,Board Of Director,Vice President,False,False,,,,,,,,,0,,,,,0,,www.sfjapantown.org,,08/29/2023,San Francisco,Parking Enterprise,False,Nonprofit Corporation

