﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Los Alamos Community Services District,Administration-Field,General Manager,,,,71760,91872,,82425,11276,,,93701,8608,5769,,21318,35695,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Administration,Office Manager/Treasurer,,,,47259,60506,,58168,10726,,,68894,6075,3985,,21318,31378,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Administration,Lead Operator-Grade 2,,,,48948,62688,,56270,3726,,1465,61461,6029,3905,,21318,31252,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Administration,Operator Grade 2,,,,48948,62688,,55401,3541,,1395,60337,5931,3649,,21318,30898,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Administration,Operator Grade 2,,,,48948,62688,,50570,3031,,1305,54906,5417,3536,,21318,30271,2%@60,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,1188,,990,,,,990,,,,1505,1505,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,1188,,990,,,,990,,,,1505,1505,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,1188,,990,,,,990,,,,281,281,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,1188,,990,,,,990,,,,0,0,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Los Alamos Community Services District,Board of Directors,Board Member,,,,,1188,,891,,,,891,,,,376,376,,losalamoscsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

