﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Kenwood Fire Protection District,Full Time,Chief,False,False,,,,,109400,,,,109400,20183,9846,,39834,69863,2%@50,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,54272,28571,,,82843,7077,,,18399,25476,2.7%@57,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Full Time,Engineer,False,False,,,,,54468,23332,,,77800,10655,,,15147,25802,2.7%@57,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,61150,15545,,,76695,7973,,,14992,22965,2.7%@57,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Full Time,Captain,False,False,,,,,65031,6996,,,72027,11998,,,14527,26525,2%@50,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Part Time,Fire Fighter,False,False,,,,,31133,,,,31133,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Part Time,Fire Fighter,False,False,,,,,19776,,,,19776,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Part Time,Fire Fighter,False,False,,,,,17880,,,,17880,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Administration,Bookkeeper,False,False,,,,,13072,,,,13072,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,11685,0,0,0,11685,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Part Time,Fire Fighter,False,False,,,,,7511,,,,7511,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,7133,0,0,0,7133,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,5348,0,0,0,5348,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,4174,0,0,0,4174,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer,Asst. Chief,False,False,,,,,4070,,,,4070,,,,18876,18876,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,3063,0,0,0,3063,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,2439,0,0,0,2439,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,1084,0,0,0,1084,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Part Time,Fire Fighter,False,False,,,,,1035,,,,1035,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,853,0,0,0,853,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,384,0,0,0,384,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,306,,,,306,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,306,,,,306,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,306,,,,306,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,306,,,,306,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Board Member,Director,True,False,,,,,281,,,,281,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Volunteer Part Time,Fire Fighter,False,False,Fire Fighter,,,,220,0,0,0,220,0,0,0,0,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Part Time,Fire Fighter,False,False,,,,,183,,,,183,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection
2020,Special District,Kenwood Fire Protection District,Administration,Bookkeeper,False,False,,,,,110,,,,110,,,,,0,,www.kenwoodfire.com,,08/31/2021,Sonoma,Fire Protection,False,Fire Protection

