﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,California Joint Powers Insurance Authority,Executive,Chief Executive Officer,False,False,,231696,330994,,318772,,63652,6600,389024,66241,,4940,33429,104610,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Assistant Executive Officer,False,False,,191045,272921,,276267,,31490,3600,311357,54619,,4940,24363,83922,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Deputy Executive Officer,False,False,,179771,256816,,231207,,18507,3600,253314,48125,,4940,33429,86494,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Liability Program Manager,False,False,,141636,202337,,204884,,22919,,227803,40493,,4940,31693,77126,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Workers' Compensation Program Manager,False,False,,137324,196176,,194534,,10375,,204909,39261,,4940,23619,67820,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Business Projects Manager,False,False,,104878,149825,,152612,,14910,,167522,29984,,4940,26472,61396,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Insurance Programs Manager,False,False,,102228,146040,,148691,,16850,,165541,29227,,4940,23619,57786,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,104878,149825,,150366,,11398,,161764,29636,,4940,32017,66593,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,104878,149825,,147519,,8644,,156163,15887,,4940,12137,32964,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Employment Practice Manager,False,False,,141636,202337,,148143,,,5400,153543,9788,,3700,,13488,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Training Manager,False,False,,102228,146040,,136687,,16850,,153537,29227,,4940,26196,60363,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,104878,149825,,145261,,5762,,151023,9822,,2600,33429,45851,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Senior Accountant,False,False,,81730,116757,,119720,13013,8982,,141715,23368,,4940,21591,49899,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Training Loss Control Specialist,False,False,,87912,125588,,125909,,8206,7200,141315,13474,,2550,,16024,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,HR Manager,False,False,,104878,149825,,134884,,5762,,140646,14240,,4400,19684,38324,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,104878,149825,,137758,,2626,,140384,14505,,4940,26472,45917,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,104878,149825,,131707,,7684,,139391,14471,,4760,8907,28138,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,104878,149825,,137965,,,,137965,14505,,4940,26472,45917,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Sr. Regional Risk Manager,False,False,,104878,149825,,135008,,,,135008,9811,,4940,17629,32380,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Agency Clerk,False,False,,92978,132825,,126433,,,,126433,13468,,4940,26652,45060,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Management Analyst,False,False,,81730,116757,,106787,1111,3894,,111792,11117,,4940,8907,24964,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Management Analyst,False,False,,81730,116757,,102442,2845,1745,,107032,7759,,4160,27157,39076,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Training Coordinator,False,False,,74300,106143,,96758,3391,4133,,104282,18785,,4680,28770,52235,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Administrative Assistant,False,False,,58484,83549,,82075,6924,3102,,92101,5899,,4940,9520,20359,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Data & Underwriting Analyst,False,False,,81730,116757,,86069,718,,,86787,6225,,4680,17630,28535,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Finance Director,False,False,,137324,196176,,79452,,4154,,83606,8379,,2200,14733,25312,2.0% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Accounting Specialist,False,False,,58484,83549,,75853,2811,1401,,80065,5464,,4940,8702,19106,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Assistant,False,False,,58484,83549,,76247,2395,537,,79179,5807,,3640,22052,31499,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Assistant,False,False,,58484,83549,,71011,711,1607,,73329,16721,,1040,23621,41382,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Maintenance Worker,False,False,,52847,75495,,64617,2867,5808,,73292,15109,,4940,33429,53478,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Member Services,Office Assistant,False,False,,50497,72138,,64957,908,2336,,68201,4570,,4940,28331,37841,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Administrative Services,Financial Analyst,False,False,,92978,132825,,37610,,25627,,63237,7429,,1328,4352,13109,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Administrative Programs Manager,False,False,,118549,169355,,5659,,47208,,52867,1124,,180,1520,2824,2.5% @ 55,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee President,False,False,,,,,,,,9075,9075,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,8750,8750,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Managers Committee Chairman,False,False,,,,,,,,7475,7475,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Treasurer/Finance Officers Committee Chairman,False,False,,,,,,,,6600,6600,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Secretary,False,False,,,,,,,,6150,6150,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,6100,6100,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,6100,6100,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,6100,6100,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Vice-President,False,False,,,,,,,,6000,6000,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,5900,5900,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Communications Director,False,False,,137319,196176,,5892,,,,5892,432,,200,,632,2.0% @ 62,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,False,False,,,,,,,,5500,5500,,,,,0,,www.cjpia.org/about/staff,,08/30/2022,Los Angeles,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

