﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Montague Water Conservation District,Administration,Manager,,,,34800,34800,,34800,,,,34800,,0,600,6000,6600,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Maintenance,Ditchtender I,,,,31360,31360,,31360,,,,31360,,0,600,6000,6600,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Ditchtender,Night Ditchtender,,,,24110,24110,,24110,,,,24110,,0,600,6000,6600,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Administration,Clerk,,,,18980,18980,,18980,,,,18980,,0,600,7200,7800,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Administration,Director,,,,,,,180,,,,180,,0,0,0,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Administration,Director,,,,,,,180,,,,180,,0,0,0,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Administration,Director,,,,,,,180,,,,180,,0,0,0,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Administration,Director,,,,,,,180,,,,180,,0,0,0,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation
2012,Special District,Montague Water Conservation District,Administration,Director,,,,,,,180,,,,180,,0,0,0,0,,,,07/01/2014,Siskiyou,Water Enterprise,,Irrigation

