﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,West Contra Costa Healthcare District,Hospital Administration,Chief Executive Officer,,,,329992,329992,353829,,,,,353829,,,4442,1085,5527,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Cardiac Catheterization Laboratory,Registered Nurse II - Clinical,,,,99091,127275,250441,,,,,250441,,,14845,742,15587,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Endoscopy,Registered Nurse III - Certified,,,,104062,133640,243947,,,,,243947,,,15672,,15672,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Cardiac Catheterization Laboratory,Registered Nurse III - Certified Charge,,,,109012,139630,241631,,,,,241631,,,28299,742,29041,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Endoscopy,Registered Nurse III - Certified,,,,104062,133640,241277,,,,,241277,,,15083,742,15825,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,229027,,,,,229027,,,25102,1085,26187,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse III - Certified,,,,104062,133640,209776,,,,,209776,,,11537,,11537,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,"Registered Nurse II, Charge Gf",,,,103833,132974,209287,,,,,209287,,,21605,742,22347,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Hospital Administration,"Vice President, Strategic Initatives & Coo",,,,224993,224993,207691,,,,,207691,,,,1085,1085,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgery General,Registered Nurse II - Clinical,,,,99091,127275,203963,,,,,203963,,,11218,,11218,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,California Department of Corrections and Rehabilitation 7th Floor,Registered Nurse II - Clinical,,,,99091,127275,196174,,,,,196174,,,13209,,13209,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgical Acute 6TH Floor,Registered Nurse III - Certified,,,,104062,133640,189123,,,,,189123,,,19081,752,19833,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,187890,,,,,187890,,,12093,,12093,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,184609,,,,,184609,,,10293,,10293,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Hospital Administration,Vice President,,,,184995,184995,180305,,,,,180305,,,,742,742,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,179671,,,,,179671,,,22367,742,23109,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,179507,,,,,179507,,,10382,1085,11467,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,178927,,,,,178927,,,9841,371,10212,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse III - Certified Charge,,,,109012,139630,178410,,,,,178410,,,13663,1085,14748,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,178291,,,,,178291,,,10292,,10292,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Recovery Room Services,Registered Nurse III - Certified,,,,104062,133640,175280,,,,,175280,,,10533,,10533,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Cardiac Catheterization Laboratory,Tech - Cardiovasc Lead,,,,95409,95409,175078,,,,,175078,,,10892,371,11263,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Recovery Room Services,"Registered Nurse III, Charge Gf",,,,109012,139630,174873,,,,,174873,,,18011,,18011,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse III - Certified,,,,104062,133640,173953,,,,,173953,,,15564,1085,16649,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,173378,,,,,173378,,,9660,371,10031,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,172814,,,,,172814,,,9899,1085,10984,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse III - Certified,,,,104062,133640,172723,,,,,172723,,,9688,371,10059,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgical Acute 6TH Floor,Registered Nurse II - Clinical,,,,99091,127275,171559,,,,,171559,,,19355,1085,20440,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgery General,"Director, Nursing - Surgery",,,,189987,189987,170590,,,,,170590,,,,742,742,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse III - Certified,,,,104062,133640,170012,,,,,170012,,,21294,,21294,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Cardiac Catheterization Laboratory,Registered Nurse II - Clinical,,,,99091,127275,168131,,,,,168131,,,10921,,10921,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Case Management UM,Case Manager,,,,114150,114150,167999,,,,,167999,,,9240,371,9611,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Hospital Administration,Vice President Human Resources,,,,170000,170000,166731,,,,,166731,,,,742,742,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgery General,Registered Nurse II - Clinical,,,,99091,127275,166552,,,,,166552,,,10230,742,10972,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,166011,,,,,166011,,,9130,1085,10215,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Ultrasound,"Director, Cancer Center",,,,154169,154169,165707,,,,,165707,,,,742,742,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse III - Certified,,,,104062,133640,165185,,,,,165185,,,18923,1085,20008,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,165173,,,,,165173,,,9084,742,9826,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgery General,Registered Nurse III - Certified,,,,104062,133640,164240,,,,,164240,,,11398,,11398,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgical Acute 6TH Floor,Registered Nurse II - Clinical,,,,99091,127275,162353,,,,,162353,,,18435,742,19177,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,157664,,,,,157664,,,9896,742,10638,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse III - Certified,,,,104062,133640,157356,,,,,157356,,,9864,752,10616,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,156002,,,,,156002,,,8574,752,9326,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,155209,,,,,155209,,,19921,742,20663,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Finance,Controller,,,,149988,149988,154090,,,,,154090,,,9758,371,10129,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,153893,,,,,153893,,,8892,1085,9977,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical Charge,,,,103833,132974,153624,,,,,153624,,,12432,,12432,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,152900,,,,,152900,,,9617,371,9988,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,151688,,,,,151688,,,10432,1085,11517,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,150708,,,,,150708,,,8288,742,9030,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgery General,Registered Nurse II - Clinical Charge,,,,103833,132974,150480,,,,,150480,,,17243,1085,18328,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,149885,,,,,149885,,,8665,742,9407,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,149544,,,,,149544,,,8536,,8536,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,148483,,,,,148483,,,9352,1085,10437,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,148133,,,,,148133,,,8428,1085,9513,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,148042,,,,,148042,,,15944,1085,17029,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Cardiac Catheterization Laboratory,Registered Nurse II - Clinical,,,,99091,127275,147433,,,,,147433,,,10775,742,11517,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,147338,,,,,147338,,,8522,371,8893,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,147202,,,,,147202,,,8138,371,8509,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical Charge,,,,103833,132974,146939,,,,,146939,,,15846,742,16588,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical Charge,,,,103833,132974,146705,,,,,146705,,,8409,752,9161,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Clinical Laboratory Services,Med Tech - Senior,,,,97760,108097,145829,,,,,145829,,,,742,742,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Pharmacy,I.T. Pharmacist,,,,124051,124051,145827,,,,,145827,,,8285,1085,9370,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgical Acute 6TH Floor,Registered Nurse II - Clinical,,,,99091,127275,145227,,,,,145227,,,8856,1085,9941,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Inservice Education Nursing,Clinical Educator,,,,143166,143166,144529,,,,,144529,,,7775,752,8527,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgical Acute 6TH Floor,Registered Nurse II - Clinical,,,,99091,127275,143617,,,,,143617,,,11979,,11979,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse III - Certified,,,,104062,133640,143157,,,,,143157,,,8151,371,8522,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,142999,,,,,142999,,,8188,742,8930,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,142563,,,,,142563,,,10343,1085,11428,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,142121,,,,,142121,,,13391,1085,14476,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical Charge,,,,103833,132974,141422,,,,,141422,,,7778,371,8149,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,141075,,,,,141075,,,8252,,8252,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,"Registered Nurse III, Charge Gf",,,,109012,139630,141015,,,,,141015,,,13856,,13856,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse III - Certified,,,,104062,133640,140938,,,,,140938,,,8195,371,8566,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Radiology Diagnostic,Senior Radiology Technologist,,,,74131,89294,140907,,,,,140907,,,7420,371,7791,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,140854,,,,,140854,,,8281,,8281,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Pharmacy,"Director, Pharmacy Svcs",,,,148948,148948,140756,,,,,140756,,,7733,1085,8818,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,"Director, Nursing",,,,149988,149988,140558,,,,,140558,,,3172,742,3914,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,140330,,,,,140330,,,7971,,7971,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,139721,,,,,139721,,,16172,1085,17257,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,139495,,,,,139495,,,9595,1085,10680,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgical Acute 6TH Floor,Registered Nurse II - Clinical,,,,99091,127275,139096,,,,,139096,,,6175,371,6546,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Surgical Acute 6TH Floor,Registered Nurse II - Clinical,,,,99091,127275,138460,,,,,138460,,,14877,1085,15962,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,California Department of Corrections and Rehabilitation 7th Floor,Registered Nurse III - Certified,,,,104062,133640,138233,,,,,138233,,,14537,371,14908,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Nursing Administration,"Supervisor, Nursing",,,,119974,119974,138125,,,,,138125,,,,,0,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,California Department of Corrections and Rehabilitation 7th Floor,Registered Nurse II - Clinical Charge,,,,103833,132974,137588,,,,,137588,,,7804,1085,8889,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,MICU Other Intensive Care Unit,Registered Nurse II - Clinical,,,,99091,127275,137515,,,,,137515,,,8242,,8242,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,137441,,,,,137441,,,7559,,7559,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Medical Acute 5th Floor,Registered Nurse II - Clinical,,,,99091,127275,137200,,,,,137200,,,10112,1085,11197,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Quality Assurance,Vice President,,,,180003,180003,136969,,,,,136969,,,692,,692,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,Emergency Room,Registered Nurse II - Clinical,,,,99091,127275,136869,,,,,136869,,,10939,1085,12024,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,California Department of Corrections and Rehabilitation 7th Floor,Registered Nurse II - Clinical Charge,,,,103833,132974,136523,,,,,136523,,,12160,1085,13245,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,West Contra Costa Healthcare District,4th Floor Telemetry,Registered Nurse II - Clinical,,,,99091,127275,136492,,,,,136492,,,9383,,9383,,wcchd.ca.gov,,07/01/2014,Contra Costa,Hospital Enterprise,,Hospital and Healthcare