﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Porterville,Administrative Services,City Manager,,,,113796,138840,133978,,,,,133978,,,0,11875,11875,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Chief of Police,,,,103032,125700,131400,,,,,131400,,,0,8383,8383,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Chief,,,,98028,119592,119817,,,,,119817,,,0,8066,8066,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Finance,Finance Director,,,,93264,113796,112858,,,,,112858,,,0,11875,11875,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Captain,,,,78732,96084,109133,,,,,109133,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Deputy Public Works Director/City Engineer,,,,87864,107208,109019,,,,,109019,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Captain,,,,78732,96084,105598,,,,,105598,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Water,Deputy Public Works Director/Field Service Manager,,,,87864,107208,101968,,,,,101968,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Public Works Director,,,,97044,118416,98176,,,,,98176,,,0,11875,11875,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Captain,,,,78732,96084,96417,,,,,96417,,,0,2098,2098,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Director Community Development,,,,93264,113796,92151,,,,,92151,,,0,7916,7916,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,91860,,,,,91860,,6598,0,4191,10789,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Administrative Services,Administrative Services Manager,,,,78732,96084,89637,,,,,89637,,,0,11240,11240,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Lieutenant,,,,63240,77184,87994,,,,,87994,,8211,0,8691,16902,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Captain,,,,60768,74172,85125,,,,,85125,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Captain,,,,60768,74172,85119,,,,,85119,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Battalion Chief-Prevention,,,,78732,96084,84319,,,,,84319,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Battalion Chief of Operations,,,,78732,96084,83932,,,,,83932,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Captain,,,,60768,74172,82730,,,,,82730,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Captain,,,,60768,74172,82527,,,,,82527,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Lieutenant,,,,63240,77184,81746,,,,,81746,,7548,0,5991,13539,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Assistant City Engineer,,,,77952,95136,80563,,,,,80563,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,78234,,,,,78234,,6636,0,4191,10827,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Finance,MIS Manager,,,,66480,81120,78168,,,,,78168,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Captain,,,,60768,74172,77646,,,,,77646,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Lab,Lab Superintendent,,,,65160,79524,77402,,,,,77402,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Parks & Leisure Services,City Librarian,,,,63240,77184,77184,,,,,77184,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Construction Project Manager,,,,63240,77184,76715,,,,,76715,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,76312,,,,,76312,,6758,0,8691,15449,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,75771,,,,,75771,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Project Manager,,,,63240,77184,75459,,,,,75459,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,74832,,,,,74832,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,74729,,,,,74729,,6093,0,7754,13847,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Lieutenant,,,,54456,66480,74554,,,,,74554,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Development Associate,,,,60168,73428,74398,,,,,74398,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,73061,,,,,73061,,6212,0,8691,14903,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Administrative Services,Administrative Analyst II,,,,60168,73428,73031,,,,,73031,,,0,4266,4266,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Development Associate,,,,60168,73428,72435,,,,,72435,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,72168,,,,,72168,,6495,0,4191,10686,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Parks & Leisure Services,Director Parks & Leisure Services,,,,93264,113796,71695,,,,,71695,,,0,4032,4032,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Administrative Analyst II,,,,60168,73428,71593,,,,,71593,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Parks & Leisure Services,Parks Superintendent,,,,58392,71268,71268,,,,,71268,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Waste Water Treatement Facility,Waste Water Treatement Facility Superintendent,,,,58392,71268,71268,,,,,71268,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Finance,Administrative Analyst II,,,,60168,73428,70668,,,,,70668,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,70310,,,,,70310,,5332,0,4191,9523,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,69901,,,,,69901,,5944,0,4191,10135,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,69669,,,,,69669,,6135,0,8691,14826,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Parks & Leisure Services,Leisure Services Superintendent,,,,55008,67140,69344,,,,,69344,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Finance,Purchasing Agent,,,,53928,65820,69263,,,,,69263,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Assistant Engineer,,,,56676,69180,69209,,,,,69209,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,69015,,,,,69015,,5363,0,4191,9554,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Engineer,,,,48336,58980,68903,,,,,68903,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Principal Civil Engineer,,,,66480,81120,68220,,,,,68220,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,68011,,,,,68011,,5590,0,8691,14281,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,67760,,,,,67760,,5375,0,4191,9566,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Finance,Administrative Analyst I,,,,52332,63876,67140,,,,,67140,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Shop,Shop Superintendent,,,,58392,71268,66115,,,,,66115,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police  Officer,,,,42468,51828,65893,,,,,65893,,5930,0,3493,9423,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,65238,,,,,65238,,5014,0,5991,11005,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,65236,,,,,65236,,5290,0,8691,13981,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,65219,,,,,65219,,5212,0,8691,13903,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,65134,,,,,65134,,5336,0,8691,14027,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Engineer,,,,48336,58980,64421,,,,,64421,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Engineer,,,,48336,58980,63987,,,,,63987,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,63591,,,,,63591,,5255,0,4191,9446,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Captain,,,,60768,74172,63438,,,,,63438,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,63166,,,,,63166,,5135,0,4191,9326,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Engineer,,,,48336,58980,63113,,,,,63113,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,63103,,,,,63103,,5171,0,8691,13862,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Associate Planner,,,,60168,73428,62581,,,,,62581,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Sergeant,,,,52860,64512,62391,,,,,62391,,5793,0,8691,14484,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,62027,,,,,62027,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,61275,,,,,61275,,5300,0,8691,13991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,61231,,,,,61231,,5212,0,8691,13903,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Engineer,,,,48336,58980,61023,,,,,61023,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,60805,,,,,60805,,5238,0,8691,13929,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,60084,,,,,60084,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,60078,,,,,60078,,5411,0,8691,14102,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,59796,,,,,59796,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Refuse,Administrative Analyst I,,,,52332,63876,59099,,,,,59099,,,0,5316,5316,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Administrative Services,Administrative Analyst I,,,,52332,63876,58618,,,,,58618,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Assistant Engineer,,,,56676,69180,58455,,,,,58455,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Public Works Inspector,,,,47388,57816,58400,,,,,58400,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,58159,,,,,58159,,5058,0,8691,13749,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Development Assistant,,,,52332,63876,58113,,,,,58113,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Engineer,,,,48336,58980,57568,,,,,57568,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,57549,,,,,57549,,4796,0,8691,13487,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Engineering,Public Works Inspector,,,,47388,57816,57549,,,,,57549,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,57343,,,,,57343,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Shop,Mechanic II,,,,40008,48816,57238,,,,,57238,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,City Planner,,,,78732,96084,57222,,,,,57222,,,0,4882,4882,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,57200,,,,,57200,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Fire Engineer,,,,48336,58980,57059,,,,,57059,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Building,Chief Building Official,,,,60168,73428,56995,,,,,56995,,,0,3842,3842,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Community Development,Assistant Planner,,,,52332,63876,56520,,,,,56520,,,0,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,56281,,,,,56281,,,0,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,55763,,,,,55763,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Airport,Airport Services Coordinator,,,,45084,55008,55694,,,,,55694,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,55568,,,,,55568,,4796,0,4191,8987,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,55245,,,,,55245,,,0,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Fire,Firefighter,,,,44196,53928,55098,,,,,55098,,,0,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Parks & Leisure Services,Administrative Analyst I,,,,52332,63876,54716,,,,,54716,,,0,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Police,Police Officer,,,,42468,51828,54678,,,,,54678,,4648,0,4566,9214,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Lab,Laboratory Technician II,,,,44196,53928,54589,,,,,54589,,,0,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,
2010,City,Porterville,Public Works-Waste Water Treatement Facility,Waste Water Treatement Facility Operator III,,,,45528,55560,54505,,,,,54505,,,0,6599,6599,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,54676,04/19/2016,Tulare,,,