﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yucaipa Valley Water District,Administration,General Manager,False,False,,267814,267814,,255422,,,25885,281307,23334,,27000,21106,71440,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Chief Financial Officer,False,False,,203892,267612,,160263,,,2409,162672,15338,,13101,21343,49782,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Water Resource Manager,False,False,,117588,154332,,148727,,,1943,150670,13650,,13101,23719,50470,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Manager - Operations,False,False,,119292,156576,,146857,,,2725,149582,12805,,13101,24819,50725,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Operations Manager,False,False,,114192,149868,,138448,,,2580,141028,12546,,13101,23668,49315,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Operations Manager,False,False,,114192,149868,,135260,,,2291,137551,8376,,13137,9499,31012,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Director Of Engineering,False,False,,139716,183372,,132197,,,3032,135229,12326,,13203,24792,50321,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Manager - Operations,False,False,,119292,156576,,130976,,,2569,133545,11395,,14604,16866,42865,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Operations Manager,False,False,,114192,149868,,129083,,,2447,131530,11247,,13918,8720,33885,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Water/Wastewater,Senior Integrated Operator,False,False,,108600,142536,,112308,3825,,10193,126326,6836,,16849,9240,32925,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Administrative Manager,False,False,,119292,156576,,109937,13201,,2104,125242,9136,,7368,22900,39404,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator III,False,False,,85080,111672,,107751,8393,,6647,122791,6791,,4782,5566,17139,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator IV,False,False,,95964,125952,,101243,12101,,8375,121719,9266,,748,23274,33288,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator III,False,False,,85080,111672,,104188,4820,,12626,121634,6775,,645,24175,31595,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Senior Integrated Operator,False,False,,108600,142536,,104719,5987,,9612,120318,6286,,13073,9240,28599,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Water/Wastewater,Regulatory Compliance Manager,False,False,,110784,145404,,117389,,,2863,120252,7374,,13327,15795,36496,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Supervisor,False,False,,96660,126864,,111056,3799,,2351,117206,9840,,8566,21106,39512,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator III,False,False,,85080,111672,,99525,3387,,11902,114814,6064,,5896,22824,34784,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator III,False,False,,85080,111672,,99408,3673,,11390,114471,6140,,1379,24140,31659,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator IV,False,False,,95964,125952,,96525,9736,,6767,113028,5876,,1945,24175,31996,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator IV,False,False,,95964,125952,,97990,5411,,8614,112015,6085,,2986,23887,32958,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator II,False,False,,67980,89220,,99334,5490,,5902,110726,9892,,,22623,32515,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator III,False,False,,85080,111672,,93253,7479,,7843,108575,5724,,4550,9147,19421,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Supervisor,False,False,,96660,126864,,102259,1271,,2239,105769,8765,,6892,19718,35375,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Supervisor,False,False,,96660,126864,,100355,34,,2185,102574,9023,,8023,23247,40293,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Senior Utility Service Worker,False,False,,86640,113712,,88204,6371,,7121,101696,7992,,2646,22824,33462,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator IV,False,False,,95964,125952,,88322,5172,,7824,101318,5529,,4157,22536,32222,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker IV,False,False,,78864,103500,,81935,7372,,10145,99452,5002,,1945,24175,31122,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Senior Utility Service Worker,False,False,,86640,113712,,87453,1822,,9681,98956,8304,,4550,17471,30325,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator III,False,False,,85080,111672,,85326,5256,,7726,98308,7463,,9403,19544,36410,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator IV,False,False,,95964,125952,,87525,3553,,5901,96979,5293,,3954,21492,30739,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator IV,False,False,,95964,125952,,86382,1581,,7780,95743,5312,,1823,6169,13304,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Senior Utility Service Worker,False,False,,86640,113712,,91438,1568,,1638,94644,8358,,5005,9090,22453,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Water Resource Specialist,False,False,,89904,118008,,92374,,,1830,94204,5915,,16854,9242,32011,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Senior Utility Service Worker,False,False,,86640,113712,,79678,4497,,6410,90585,4840,,5192,22337,32369,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Supervisor,False,False,,96660,126864,,84306,2446,,2421,89173,5762,,3333,23576,32671,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Information Systems Specialist,False,False,,86532,113568,,87273,,,1762,89035,5554,,15585,10963,32102,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Supervisor,False,False,,96660,126864,,85761,,,2536,88297,5587,,7598,21235,34420,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Supervisor - Rw,False,False,,96660,126864,,81413,376,,3258,85047,7778,,,22742,30520,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator II,False,False,,67980,89220,,67961,8885,,7700,84546,4299,,8790,18931,32020,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator II,False,False,,67980,89220,,71940,4535,,6830,83305,4711,,2102,24175,30988,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker IV,False,False,,78864,103500,,76744,1275,,4732,82751,4678,,5482,23887,34047,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker III,False,False,,71088,93300,,70033,4971,,7616,82620,4621,,3900,22318,30839,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker III,False,False,,71088,93300,,69429,3409,,4086,76924,4370,,1950,9537,15857,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Administrative Assistant I,False,False,,63312,83088,,74769,108,,1617,76494,6785,,2982,23008,32775,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker III,False,False,,71088,93300,,61586,5151,,9282,76019,3999,,4002,24779,32780,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Purchasing Agent,False,False,,72636,95340,,71154,995,,1720,73869,4643,,1597,9240,15480,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker III,False,False,,71088,93300,,61922,5443,,6337,73702,4607,,4100,22087,30794,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker II,False,False,,58644,76968,,61785,152,,8886,70823,3803,,1356,17879,23038,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Administrative Clerk IV,False,False,,57084,74928,,64232,2449,,1533,68214,5684,,4584,8978,19246,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker III,False,False,,71088,93300,,61454,1153,,4691,67298,4018,,5603,23192,32813,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker II,False,False,,58644,76968,,55990,4626,,6608,67224,3559,,6594,22695,32848,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker II,False,False,,58644,76968,,63040,2013,,2129,67182,4057,,4448,15770,24275,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,64310,,,1025,65335,3978,,5443,15159,24580,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,53144,1210,,9085,63439,3508,,856,23887,28251,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,56187,1891,,1293,59371,3567,,7636,11620,22823,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,55780,,,934,56714,5124,,848,9713,15685,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,53189,614,,2225,56028,3488,,,18769,22257,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,48403,1958,,5302,55663,3085,,5853,22866,31804,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,50511,280,,2138,52929,3348,,1300,24819,29467,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,48716,1479,,1419,51614,3458,,4550,24324,32332,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker II,False,False,,58644,76968,,49706,365,,1285,51356,3204,,,13572,16776,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Senior Engineering Technician,False,False,,84840,111360,,49922,,,1228,51150,2937,,2032,7270,12239,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Integrated Water/Ww,Integrated Operator IV,False,False,,95964,125952,,35399,,13150,2320,50869,3313,,2904,5141,11358,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Administrative Clerk I,False,False,,38424,50436,,49285,138,,1384,50807,3338,,426,23732,27496,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Water/Wastewater,Water Quality Chemist,False,False,,72636,95340,,48839,,,1422,50261,4680,,,18047,22727,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,45847,2592,,1232,49671,2923,,3751,16148,22822,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,45328,925,,834,47087,2856,,3450,14815,21121,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Director,False,False,,,22920,,39810,,,,39810,,,,,0,,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Public Works Supervisor,False,False,,96660,126864,,25093,352,10805,1173,37423,2230,,,4834,7064,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Public Works,Utility Service Worker I,False,False,,52428,68808,,33439,933,,1267,35639,3615,,3250,18147,25012,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Administrative Clerk III,False,False,,52140,68436,,31432,480,,951,32863,2048,,9238,4270,15556,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Director,False,False,,,22920,,29229,,,,29229,,,,,0,,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Director,False,False,,,22920,,28216,,,,28216,,,,,0,,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Accountant,False,False,,81468,106932,,23080,88,,684,23852,2143,,4781,1855,8779,2%@62,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Director,False,False,,,22920,,22321,,,,22321,,,9037,,9037,,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Administrative Clerk IV,False,False,,57084,74928,,2703,,16279,254,19236,250,,539,,789,2%@60,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Engineering Tech I,False,False,,53976,70848,,8486,,,98,8584,,,,,0,,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water
2022,Special District,Yucaipa Valley Water District,Administration,Director,False,False,,,22920,,4451,,,,4451,,,9037,,9037,,www.yvwd.us,,08/29/2023,San Bernardino,Water Enterprise|Sewer Enterprise|Recycled Water Enterprise,False,County Water

