﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Moraga,Town Manager,Town Manager,,,,168000,176400,,171622,,,6000,177622,,8861,3600,4632,17093,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Police Chief,,,,119845,145672,,134850,,1442,1050,137342,,,,20201,20201,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Town Engineer,,,,109916,133604,,130633,,,6000,136633,,4107,,12193,16300,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer Advanced,,,,70089,85194,,96198,30029,,1878,128105,,2714,6884,0,9598,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Police Sergeant Advanced,,,,80602,97973,,101504,17229,,7291,126024,,3191,,10275,13466,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer Intermediate,,,,68960,83821,,82253,29555,1526,8613,121947,,2775,,11290,14065,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer,,,,66759,81146,,83881,31693,1477,3887,120938,,2598,,11290,13888,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer,,,,66759,81146,,78946,32597,1415,1860,114818,,2410,,9442,11852,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Police Lieutenant,,,,106672,129660,,111845,,,1050,112895,,,,16781,16781,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Parks & Recreation Director,,,,84441,102638,,104740,,,6000,110740,,3263,,15848,19111,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Public Works Superintendent,,,,97281,118246,,105606,,,3800,109406,,4029,,7753,11782,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer Intermediate,,,,68960,83821,,88255,17222,,3762,109239,,2720,,8562,11282,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Town Manager,Town Clerk,,,,82319,100059,,100252,,,6000,106252,,2867,7200,1848,11915,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Planning,Planning Director,,,,115143,139957,,100261,,,4154,104415,,2971,,8977,11948,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer,,,,66759,81146,,75178,20089,,2793,98060,,2310,,10275,12585,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Staff Engineer,,,,62575,76060,,83536,,,,83536,,2338,7200,1848,11386,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer,,,,66759,81146,,71723,4822,,4374,80919,,2290,,4604,6894,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Maintenance Team Leader,,,,60833,73943,,74046,533,,2700,77279,,2417,,4678,7095,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Planning,Senior Planner,,,,68173,82865,,73157,,,,73157,,2390,,10688,13078,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Engineering Inspector,,,,55432,67378,,66592,2516,,700,69808,,2165,,10353,12518,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Administrative Services,Accountant,,,,64600,78521,,67966,,,,67966,,2189,,14491,16680,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,"Administrative Assistant, Police",,,,59700,72566,,66670,344,,,67014,,2115,,12422,14537,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Planning,Assistant Planner,,,,55903,67951,,65802,,,,65802,,2088,,4300,6388,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Coordinator,,,,54638,66413,,65230,,,,65230,,2041,,5141,7182,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,,,,48118,58488,,58572,1451,,2500,62523,,1932,,12534,14466,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Administrative Services,Administrative Services Technician,,,,55703,67707,,56403,,,,56403,,1824,,16301,18125,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Maintenance Worker,,,,42815,52042,,52117,580,,2500,55197,,1710,,10353,12063,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Park Maintenance Worker,,,,42815,52042,,52113,,,2400,54513,,1730,,4300,6030,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Administrative Services,"Administrative Services Director, Interim",,,,116437,141530,,51050,2210,,,53260,,1577,,,1577,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Sr. Administrative Assistant,,,,54638,66413,,51267,,,,51267,,1760,,13195,14955,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Planning,Planning Director,,,,115143,139957,,45482,,,2123,47605,,1322,2400,616,4338,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Planning,Administrative Assistant,,,,42809,52035,,43909,901,,,44810,,1392,,4678,6070,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,"Clerk, Recreation",,,,31986,38879,,37077,,,,37077,,1190,,13577,14767,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Administrative Services,Administrative Services Director,,,,116437,141530,,22878,,,1039,23917,,687,,3167,3854,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer,,,,66759,81146,,15189,1051,67,858,17165,,410,,1590,2000,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Police Clerk,,,,31986,38879,,15823,98,,,15921,,634,,8810,9444,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Seasonal Parks Worker,,,,20800,25293,,5190,315,,,5505,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader II,,,,27373,33280,,4740,,,,4740,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Seasonal Parks Worker,,,,20800,25293,,4240,75,,,4315,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,25293,,3037,,,,3037,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer,,,,66759,81146,,2824,,,175,2999,,90,,,90,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Police,Patrol Officer,,,,66759,81146,,2690,138,,110,2938,,84,,,84,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader II,,,,27373,33280,,2244,,,,2244,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,25293,,2177,,,,2177,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,2096,,,,2096,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,1993,,,,1993,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,25293,,1890,,,,1890,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,1685,,,,1685,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Public Works & Engineering,Seasonal Parks Worker,,,,20800,25293,,1535,,,,1535,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,1443,,,,1443,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,1319,,,,1319,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,25293,,1013,,,,1013,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,846,,,,846,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,546,,,,546,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,25293,,418,,,,418,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Town Manager,Temporary Clerk,,,,20800,25293,,366,,,,366,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,295,,,,295,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,276,,,,276,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,223,,,,223,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,25293,,208,,,,208,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,104,,,,104,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,21486,,71,,,,71,,,,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Town Council,Council Member,,,,0,0,,0,0,0,0,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Town Council,Council Member,,,,0,0,,0,0,0,0,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Town Council,Council Member,,,,0,0,,0,0,0,0,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Town Council,Council Member,,,,0,0,,0,0,0,0,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,
2011,City,Moraga,Town Council,Mayor,,,,0,0,,0,0,0,0,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16168,05/10/2016,Contra Costa,,,

