﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Lagunita Elementary,Administration,Superintendent/Principal,False,False,,0,0,,106840,0,0,0,106840,23242,0,,23792,47034,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,87169,0,0,1800,88969,14875,0,,23710,38585,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Administration,Secretary,False,False,,0,0,,50540,0,0,12129,62669,10223,3538,,11998,25759,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,55130,0,0,0,55130,9210,0,,23710,32920,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,54901,0,0,0,54901,9171,0,,23710,32881,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,53967,0,0,0,53967,9016,0,,23710,32726,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,51641,0,0,0,51641,8627,0,,23710,32337,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,0,0,0,24612,24612,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Yard duty,False,False,Instructional Aide,0,0,,0,0,0,18253,18253,3683,0,0,16136,19819,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Instructional Aide,False,False,Sub Teacher,0,0,,0,0,0,11355,11355,1926,0,0,0,1926,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Yard duty,False,False,,0,0,,0,0,0,1806,1806,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,0,0,0,300,300,0,0,,0,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,Instructional,Teacher,False,False,,0,0,,0,0,0,150,150,26,0,,0,26,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,District Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,District Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,
2020,K-12 Education,Lagunita Elementary,District Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/,,11/30/2021,Monterey,,False,

