﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cottonwood Water District,Cottonwood Water District,General Manager,,,,56885,56885,56885,,,,,56885,,1459,6096,7938,15493,2%@60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2009,Special District,Cottonwood Water District,Cottonwood Water District,Operator,,,,33107,33107,33107,,,,,33107,,936,3912,13301,18149,2%@60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2009,Special District,Cottonwood Water District,Cottonwood Water District,District Secretary/Bookkeeper,,,,28505,28505,28505,,,,,28505,,798,3336,13301,17435,2%@60,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2009,Special District,Cottonwood Water District,Board Member,Chairman,,,,,,673,,,,,673,,,,,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2009,Special District,Cottonwood Water District,Board Member,Director,,,,,,572,,,,,572,,,,,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2009,Special District,Cottonwood Water District,Board Member,Director,,,,,,463,,,,,463,,,,,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2009,Special District,Cottonwood Water District,Board Member,Director,,,,,,414,,,,,414,,,,,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water
2009,Special District,Cottonwood Water District,Board Member,Vice-Chairman,,,,,,199,,,,,199,,,,,0,,www.cottonwoodwaterdistrict.org,,07/01/2014,Shasta,Water Enterprise,,County Water

