﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Healdsburg Unified,Management Certificated,Superintendent,False,False,,,,,200659,,,,200659,35487,,,12288,47775,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Classified,Business Services Director,False,False,,,,,141800,,,9442,151242,30910,,,,30910,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,Director Of Instruction,False,False,,,,,149108,,,1494,150602,33883,,,11820,45703,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,Director Of Student Support Services,False,False,,,,,140685,,,2000,142685,24898,,,12288,37186,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,Principal Junior High School,False,False,,137703,137703,,139184,,,,139184,22953,,,9915,32868,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,Principal Elementary,False,False,,,,,134308,,,,134308,22140,,,9989,32129,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,Principal Elementary,False,False,,,,,125621,,,1540,127161,20963,,,9989,30952,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,113680,,,10942,124622,22186,,,12288,34474,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,School Psychologist,False,False,,,,,114329,,,7624,121953,22659,,,12288,34947,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,School Psychologist,False,False,,,,,113924,,,,113924,20072,,,12288,32360,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,105445,,,6535,111980,18525,,,8470,26995,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,100180,,,9210,109390,18631,,,7440,26071,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,101146,,,7640,108786,18086,,,6253,24339,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,103338,,,4550,107888,17841,,,6253,24094,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,101215,,,4888,106103,17554,,,6253,23807,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,96609,,,8835,105444,18414,,,7440,25854,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,99454,,,5975,105429,17903,,,7440,25343,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Speech,False,False,,62940,114007,,103478,,,1688,105166,18319,,,11929,30248,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,99501,,,5550,105051,17667,,,10404,28071,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Mba,False,False,,58487,105876,,93767,,,10968,104735,17751,,,10084,27835,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Classified,Human Resource Manager,False,False,,,,,102243,,,1903,104146,24354,,,12288,36642,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,101309,,,2713,104022,17440,,,10404,27844,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Vocational Ed,False,False,,58487,105876,,87823,,,15758,103581,17225,,,10404,27629,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,100215,,,3058,103273,17099,,,10009,27108,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,96540,,,6507,103047,17124,,,7440,24564,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,100532,,,2275,102807,17306,,,7440,24746,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,92451,,,9710,102161,18360,,,12288,30648,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,98045,,,4090,102135,17798,,,7440,25238,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,95480,,,6454,101934,17829,,,11820,29649,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Classified,Maintenance & Operations Supervisor,False,False,,,,,99597,,,2075,101672,22224,,,18649,40873,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,100947,,,550,101497,17628,,,12288,29916,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Counselor Secondary,False,False,,61520,111420,,99523,,,1861,101384,17162,,,10404,27566,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,97229,,,4100,101329,16773,,,10009,26782,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Classified,Behavior Specialist,False,False,,116918,116918,,97555,,,3704,101259,23161,,,11674,34835,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Library Media,False,False,,61520,111420,,98385,,,1350,99735,16581,,,10009,26590,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,95659,,,3275,98934,17293,,,7440,24733,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Special Ed Secondary,False,False,,58487,105876,,92371,,,6175,98546,17351,,,11820,29171,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,94123,,,4325,98448,17151,,,7440,24591,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,95245,,,1750,96995,16735,,,10063,26798,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,95557,,,790,96347,16886,,,7608,24494,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,Principal High School,False,False,,,,,82074,,,12855,94929,16028,,,4234,20262,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,91355,,,2612,93967,17588,,,8720,26308,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Classified,Transportation Supervisor,False,False,,,,,85202,,,8256,93458,18316,,,,18316,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Conf,Executive Assistant To Supt,False,False,,,,,84476,,,8251,92727,18297,,,,18297,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,90712,,,1688,92400,17205,,,8448,25653,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Classified,Data Integration Specialist,False,False,,72307,87884,,84230,,,7691,91921,18194,,,,18194,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,85647,,,6067,91714,15183,,,8546,23729,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,86585,,,4874,91459,15562,,,9537,25099,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Classified,District Tech Support Coordinator,False,False,,,,,89887,,,1326,91213,21445,,,12288,33733,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,82249,,,8169,90418,14970,,,7782,22752,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,86643,,,3693,90336,15332,,,10404,25736,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Vocational Ed,False,False,,58487,105876,,84803,,,3560,88363,17172,,,12288,29460,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,83430,,,3933,87363,15846,,,12288,28134,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,83424,,,3641,87065,15338,,,11820,27158,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,81422,,,4975,86397,14327,,,10009,24336,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,Athletic Director Hhs|Teacher Mba,58487,105876,,69684,0,0,16242,85926,13484,0,0,10009,23493,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Vocational Ed,False,False,,58487,105876,,83266,,,2093,85359,13680,,,9300,22980,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,77884,,,7369,85253,14124,,,10009,24133,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,81127,,,2441,83568,13837,,,10009,23846,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Vocational Ed,False,False,Athletic Director Hhs,58487,105876,,72962,0,0,10000,82962,15784,0,0,8784,24568,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,77453,,,5383,82836,15016,,,12115,27131,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,81295,,,400,81695,14431,,,11820,26251,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,77397,,,2847,80244,14836,,,12212,27048,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,74816,,,4053,78869,14074,,,12288,26362,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Special Ed Elementary,False,False,,58487,105876,,70730,,,7103,77833,12694,,,8470,21164,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Classified,Maintenance II,False,False,,70554,85754,,76697,,,798,77495,18849,,,12288,31137,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,72638,,,4425,77063,15986,,,8784,24770,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,73158,,,2063,75221,12878,,,10404,23282,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Counselor K-8,False,False,,58487,105876,,69409,,,5395,74804,11799,,,9954,21753,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Vocational Ed,False,False,,58487,105876,,68106,,,6635,74741,12264,,,10404,22668,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,69947,,,4758,74705,12360,,,8470,20830,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher - Intervention,False,False,,58487,105876,,74139,,,400,74539,14011,,,12288,26299,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Counselor Secondary,False,False,,61520,111420,,71388,,,2407,73795,15657,,,10009,25666,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,71463,,,1592,73055,11987,,,10009,21996,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Special Ed Secondary,False,False,,58487,105876,,59750,,,12802,72552,12499,,,11786,24285,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Classified,Administrative Assistant,False,False,,50587,61506,,64000,,,7801,71801,13547,,,,13547,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Management Certificated,Principal High School,False,False,,,,,70646,,,,70646,12112,,,6144,18256,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Conf,Accountant / Budget Analyst,False,False,,67589,76066,,69729,,,230,69959,15245,,,9989,25234,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Classified,Scholarship Coordinator,False,False,Work-Based Learning Specialist|Work-Based Learning Specialist,45033,54743,,59491,0,0,10409,69900,13950,0,0,12288,26238,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,67487,,,2275,69762,11551,,,10009,21560,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,63680,,,5862,69542,11648,,,5670,17318,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Classified,Maintenance I,False,False,,53787,65375,,66378,,,755,67133,14494,,,9167,23661,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,66334,,,684,67018,11028,,,10009,21037,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,64442,,,2470,66912,11028,,,10101,21129,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Classified,Technology Specialist II,False,False,,59362,72161,,65070,,,763,65833,16149,,,12210,28359,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,63461,,,2245,65706,11336,,,11820,23156,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,65458,,,,65458,11347,,,5952,17299,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Special Ed Elementary,False,False,,58487,105876,,63882,,,1158,65040,12536,,,11952,24488,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Nurse,False,False,,58487,105876,,59619,,,5388,65007,10693,,,,10693,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Elementary,False,False,,58487,105876,,65519,,,-1000,64519,10622,,,9499,20121,2% @ 62,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Healdsburg Unified,Certificated,Teacher Secondary,False,False,,58487,105876,,52907,,,11589,64496,10894,,,4161,15055,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/29/2022,Sonoma,,False,