﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Gold Ridge Fire Protection District,Fire,Fire Chief,,,Operations Chief,101634,112050,,123490,818,0,0,124308,26206,8986,0,18215,53407,3%@50,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,,,,77496,96213,,93670,3062,,4910,101642,23395,8430,,24142,55967,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,,,,77496,96213,,92046,4762,,,96808,22490,8284,,9110,39884,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Admin Assist/Acctg,,,,51504,68640,,68640,4786,,3636,77062,11439,5491,,7902,24832,3%@60,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Lieutenant,,,,43584,52980,,49920,800,,2103,52823,11219,4493,,24142,39854,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Lieutenant,,,,43584,52980,,46173,831,,4818,51822,11532,4156,,17643,33331,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Lieutenant,,,,43584,52980,,51222,415,,,51637,12793,4610,,9110,26513,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,33264,34224,,33628,3200,,,36828,8399,3027,,8533,19959,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,33264,34224,,33559,698,,,34257,8382,3020,,7325,18727,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,33264,34224,,23739,476,,3038,27253,5929,2137,,4273,12339,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,22582,359,,2202,25143,5640,2032,,,7672,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,PT Acting Assistant Chief,,,,0,0,,22029,,,,22029,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,7747,193,,12424,20364,1935,697,,,2632,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,33264,34926,,14244,943,,533,15720,3532,1866,,3556,8954,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,9299,,,,9299,2323,837,,,3160,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,7860,,,,7860,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,,4556,147,,2080,6783,1138,410,,,1548,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,2000,,,4420,6420,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,5732,,,,5732,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,2578,,,1993,4571,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,4218,,,,4218,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1840,,,2198,4038,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,2650,,,,2650,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,2580,,,,2580,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,2517,,,,2517,629,227,,,856,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,2464,,,,2464,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,2318,,,,2318,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,2316,,,,2316,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,2145,,,,2145,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,,1958,,,,1958,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1758,,,,1758,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1714,,,,1714,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1680,,,,1680,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Strike Team Firefighter,,,,0,0,,0,,,1618,1618,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,1580,,,,1580,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1538,,,,1538,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1485,,,,1485,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,1395,,,,1395,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1258,,,,1258,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,1246,,,,1246,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1240,,,,1240,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1240,,,,1240,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,1183,,,,1183,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1120,,,,1120,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1080,,,,1080,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,1060,,,,1060,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,1040,,,,1040,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,894,,,,894,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,,774,,,,774,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,698,,,,698,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,675,,,,675,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,556,,,,556,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,530,,,,530,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,526,,,,526,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,0,0,,520,,,,520,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,520,,,,520,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,414,,,,414,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,414,,,,414,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,,392,,,,392,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,320,,,,320,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,,300,,,,300,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,,300,,,,300,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,,300,,,,300,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,,275,,,,275,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,32607,34224,,261,,,,261,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,,250,,,,250,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,,250,,,,250,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,240,,,,240,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,,225,,,,225,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,200,,,,200,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,200,,,,200,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Firefighter  Part Time,,,,24055,24055,,196,,,,196,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,120,,,,120,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,120,,,,120,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,80,,,,80,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,80,,,,80,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,80,,,,80,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,60,,,,60,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,40,,,,40,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2012,Special District,Gold Ridge Fire Protection District,Fire,Sleeper Firefighter,,,,0,0,,40,,,,40,,,,,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection

