﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Livingston,Administrative Services,City Manager,,,,189744,189744,206704,,,,,206704,,9665,1500,23010,34175,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Asst City Manager/Finance Director,,,,97680,118728,143538,,,,,143538,,8311,1200,7921,17432,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Chief of Police,,,,107820,131052,106404,,,,,106404,,7271,,19361,26632,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Community Development Director,,,,82164,99876,103878,,,,,103878,,6992,,12602,19594,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Chief of Police,,,,107820,131052,100020,,,,,100020,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Lieutenant,,,,61080,74232,86559,,,,,86559,,5563,,13193,18756,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Sr. Accountant,,,,70860,86124,78710,,,,,78710,,5325,,18561,23886,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,74691,,,,,74691,,4040,,16550,20590,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Sergeant,,,,53988,65604,73363,,,,,73363,,4621,,14755,19376,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Sergeant,,,,53988,65604,72009,,,,,72009,,4368,1000,23010,28378,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Executive Asst to City Manager,,,,51384,62448,70512,,,,,70512,,4808,,13192,18000,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Corporal,,,,46548,56580,68920,,,,,68920,,4187,,13192,17379,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Utility Worker II,,,,38196,46428,67654,,,,,67654,,3603,,23010,26613,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Corporal,,,,44292,53844,67579,,,,,67579,,3927,,23010,26937,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Corporal,,,,44292,53844,66022,,,,,66022,,3798,,13193,16991,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Water Supervisor,,,,44292,53844,64790,,,,,64790,,4439,,20653,25092,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Sr. Administrtive Analyst,,,,43224,52524,64189,,,,,64189,,4172,,23010,27182,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Utility Worker II,,,,38196,46428,62610,,,,,62610,,3177,,28120,31297,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,62545,,,,,62545,,3841,,23010,26851,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,62266,,,,,62266,,3687,1200,14755,19642,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Detective,,,,42168,51240,61673,,,,,61673,,3657,,7921,11578,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,60769,,,,,60769,,3278,,7921,11199,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,59758,,,,,59758,,3348,,7921,11269,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Street Supervisor,,,,42925,53844,58879,,,,,58879,,3958,,23640,27598,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,56153,,,,,56153,,3143,,11525,14668,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,54960,,,,,54960,,3677,,9763,13440,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,54769,,,,,54769,,3447,,7921,11368,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Assistant to Chief of Police,,,,43224,52524,54704,,,,,54704,,3677,1200,23010,27887,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Mechanic,,,,38196,46428,52976,,,,,52976,,3278,,23010,26288,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,51644,,,,,51644,,2874,,23639,26513,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,51429,,,,,51429,,3308,,23010,26318,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Utility Worker I,,,,34608,42072,50709,,,,,50709,,2983,,17482,20465,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Dispatcher,,,,31356,38136,50557,,,,,50557,,3164,,23010,26174,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,49455,,,,,49455,,2832,,13193,16025,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,48613,,,,,48613,,2832,,21693,24525,2% @55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Superintendent,,,,38196,46428,48374,,,,,48374,,3250,,14755,18005,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Administrative Analyst,,,,39144,47580,48140,,,,,48140,,3359,1200,7921,12480,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,48003,,,,,48003,,2973,,7921,10894,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Excutive Assistant/Deputy City Clerk,,,,43224,52524,47608,,,,,47608,,3111,,6691,9802,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Records and Communication Manager,,,,37260,45288,47190,,,,,47190,,3171,,13193,16364,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Mechanic,,,,38196,46428,46755,,,,,46755,,3250,,14755,18005,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Administrative Assistant,,,,33768,41040,45309,,,,,45309,,3044,,,3044,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Animal Control Officer,,,,37260,45288,44441,,,,,44441,,2832,,23010,25842,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Dispatcher,,,,31356,38136,44006,,,,,44006,,2942,,23010,25952,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker III,,,,34608,42072,43851,,,,,43851,,2945,,13193,16138,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Sr. Account Clerk,,,,32148,39072,43448,,,,,43448,,2969,,23010,25979,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Dispatcher,,,,31356,38136,43316,,,,,43316,,2697,,23010,25707,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Officer,,,,42168,51240,40943,,,,,40943,,2507,,18990,21497,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Dispatcher,,,,31356,38136,40603,,,,,40603,,2697,,14755,17452,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker II,,,,32940,40044,40262,,,,,40262,,2803,,14755,17558,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Sr. Account Clerk,,,,32148,39072,39712,,,,,39712,,2769,,14755,17524,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker I,,,,30600,37200,39459,,,,,39459,,2632,,7921,10553,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Public Services Officer,,,,31356,38136,38536,,,,,38536,,2698,,23010,25708,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Administrative Services,Office Assistant II,,,,22200,26976,38111,,,,,38111,,2657,,23010,25667,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Dispatcher,,,,31356,38136,37576,,,,,37576,,2482,,162,2644,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Police Public Assistant,,,,27720,33696,35657,,,,,35657,,2496,,7921,10417,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Building Maintenance Worker,,,,25104,30528,30688,,,,,30688,,2137,,23010,25147,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Utility Worker I,,,,34608,42072,30404,,,,,30404,,718,,2075,2793,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Dispatcher,,,,29948,29948,29948,,,,,29948,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker I,,,,29204,29204,29204,,,,,29204,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Maintenance Worker I,,,,29005,29005,29005,,,,,29005,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Specialist,,,,24368,24368,24788,,,,,24788,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Specialist,,,,24279,24279,24279,,,,,24279,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,School Resource Officer,,,,22225,22225,22225,,,,,22225,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Public Works,Building Maintenance Worker,,,,21975,21975,21975,,,,,21975,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,11970,11970,11970,,,,,11970,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Police,Lieutenant,,,,61080,74232,8150,,,,,8150,,5662,,14755,20417,2% @ 55,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,6004,6004,6004,,,,,6004,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Councilmember,,,,3600,3600,3600,,,,,3600,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Councilmember,,,,3600,3600,3600,,,,,3600,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Mayor,,,,3600,3600,3600,,,,,3600,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,3445,3445,3445,,,,,3445,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,3022,3022,3022,,,,,3022,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Councilmember,,,,2700,2700,2700,,,,,2700,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Mayor,,,,2700,2700,2700,,,,,2700,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,2687,2687,2687,,,,,2687,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,2568,2568,2568,,,,,2568,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,2295,2295,2295,,,,,2295,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,2214,2214,2214,,,,,2214,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,2163,2163,2163,,,,,2163,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1967,1967,1967,,,,,1967,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,1894,1894,1894,,,,,1894,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1876,1876,1876,,,,,1876,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1661,1661,1661,,,,,1661,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1629,1629,1629,,,,,1629,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1502,1502,1502,,,,,1502,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1492,1492,1492,,,,,1492,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1410,1410,1410,,,,,1410,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1277,1277,1277,,,,,1277,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1176,1176,1176,,,,,1176,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,1120,1120,1120,,,,,1120,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Councilmember,,,,1050,1050,1050,,,,,1050,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,794,794,794,,,,,794,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,City Clerk,,,,760,760,760,,,,,760,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Councilmember,,,,750,750,750,,,,,750,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,658,658,658,,,,,658,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,628,628,628,,,,,628,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,604,604,604,,,,,604,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,579,579,579,,,,,579,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,552,552,552,,,,,552,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,495,495,495,,,,,495,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,457,457,457,,,,,457,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,City Council,Councilmember,,,,450,450,450,,,,,450,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,445,445,445,,,,,445,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,442,442,442,,,,,442,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,432,432,432,,,,,432,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,415,415,415,,,,,415,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,372,372,372,,,,,372,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,322,322,322,,,,,322,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Planning Commission,Planning Commissioner,,,,300,300,300,,,,,300,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Planning Commission,Planning Commissioner,,,,300,300,300,,,,,300,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,290,290,290,,,,,290,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,250,250,250,,,,,250,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,248,248,248,,,,,248,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,233,233,233,,,,,233,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Planning Commission,Planning Commissioner,,,,225,225,225,,,,,225,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,225,225,225,,,,,225,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,192,192,192,,,,,192,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,175,175,175,,,,,175,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,165,165,165,,,,,165,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Reacreation Leader,,,,130,130,130,,,,,130,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,117,117,117,,,,,117,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,112,112,112,,,,,112,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,112,112,112,,,,,112,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Planning Commission,Planning Commissioner,,,,100,100,100,,,,,100,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,90,90,90,,,,,90,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,80,80,80,,,,,80,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,76,76,76,,,,,76,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,76,76,76,,,,,76,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,74,74,74,,,,,74,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,61,61,61,,,,,61,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,50,50,50,,,,,50,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,44,44,44,,,,,44,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,24,24,24,,,,,24,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,
2010,City,Livingston,Recreation,Recreation Leader,,,,10,10,10,,,,,10,,,,,0,N/A,www.Livingstoncity.com ,13219,04/04/2016,Merced,,,

