﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Dorris,Administration,City Administrator,,,,0,0,,35995,0,0,0,35995,,,1040,9154,10194,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Finance,Clerk,,,Elected City Clerk,0,0,,25188,0,0,0,25188,0,0,702,6059,6761,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Public Works,Maintenance I,,,,0,0,,18309,0,0,0,18309,,,0,1285,1285,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Public Works,Lead Person,,,,0,0,,15792,0,0,0,15792,,,0,3426,3426,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Building,Inspector,,,,,,,8976,0,0,0,8976,,,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Administration,Office Clerk,,,,0,0,,8563,0,0,0,8563,,,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Public Works,Supervisor,,,,0,0,,8512,0,0,0,8512,,,252,5139,5391,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Public Works,Lead Person,,,,0,0,,7056,0,0,0,7056,,,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Fire,Chief,,,,0,0,,6904,0,0,0,6904,,,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Public Works,Supervisor,,,,0,0,,4215,0,0,0,4215,,,81,934,1015,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Animal Control,Officer,,,,0,0,,2460,0,0,0,2460,,,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Code Enforcement,Officer,,,,0,0,,1546,0,0,0,1546,,,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Finance,Elected Treasurer,,,,900,900,,900,0,0,0,900,,,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Council,Council Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,931,07/01/2014,Siskiyou,,,
2011,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,931,07/01/2014,Siskiyou,,,

