﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Livermore Area Recreation and Park District,Administration,General Manager,,,,141049,141049,141049,,,,,141049,,1440,0,15812,17252,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Assistant General Manager,,,,107631,107631,107631,,,,,107631,,1080,0,500,1580,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Landscape Architect CIP Manager,,,,90804,90804,90804,,,,,90804,,912,0,6925,7837,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Supervisor,,,,86903,86903,86903,,,,,86903,,864,0,15812,16676,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Fiscal Supervisor,,,,86856,86856,86856,,,,,86856,,864,0,13298,14162,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Senior Park Supervisor,,,,86856,86856,86856,,,,,86856,,864,0,13298,14162,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Supervisor,,,,83640,83640,83640,,,,,83640,,840,0,15812,16652,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Supervisor,,,,82296,82296,82296,,,,,82296,,828,0,13298,14126,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Supervisor,,,,73543,73543,73543,,,,,73543,,732,0,13298,14030,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,73476,73476,73476,,,,,73476,,732,0,15812,16544,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,73476,73476,73476,,,,,73476,,732,0,15812,16544,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Ranger Naturalist Supervisor,,,,73476,73476,73476,,,,,73476,,732,0,14903,15635,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor Aquatics,,,,73476,73476,73476,,,,,73476,,732,0,14903,15635,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant GM,,,,73476,73476,73476,,,,,73476,,732,0,13298,14030,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant HR,,,,73476,73476,73476,,,,,73476,,732,0,13298,14030,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,73476,73476,73476,,,,,73476,,732,0,13298,14030,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Foreman,,,,70608,70608,70608,,,,,70608,,0,0,7727,7727,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Supervisor,,,,69936,69936,69936,,,,,69936,,696,0,15812,16508,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Supervisor,,,,69180,69180,69180,,,,,69180,,696,0,15812,16508,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Naturalist,,,,68784,68784,68784,,,,,68784,,684,0,6925,7609,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Foreman,,,,67236,67236,67236,,,,,67236,,672,0,15812,16484,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Senior Mechanic,,,,67152,67152,67152,,,,,67152,,672,0,15452,16124,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Assistant Finance,,,,65790,65790,65790,,,,,65790,,660,0,13298,13958,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Pool Maintenance Specialist,,,,63937,63937,63937,,,,,63937,,624,0,13298,13922,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Specialist,,,,63088,63088,63088,,,,,63088,,624,0,6925,7549,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,62719,62719,62719,,,,,62719,,624,0,8570,9194,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,62697,62697,62697,,,,,62697,,624,0,6925,7549,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,62652,62652,62652,,,,,62652,,624,0,15812,16436,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,62652,62652,62652,,,,,62652,,624,0,6925,7549,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Facilities,Senior Recreation Maintenance Tech,,,,61134,61134,61134,,,,,61134,,612,0,15452,16064,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Facilities,Senior Recreation Maintenance Tech,,,,60816,60816,60816,,,,,60816,,612,0,13298,13910,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,59991,59991,59991,,,,,59991,,600,0,7727,8327,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,59856,59856,59856,,,,,59856,,600,0,15812,16412,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,59856,59856,59856,,,,,59856,,600,0,15452,16052,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,59568,59568,59568,,,,,59568,,600,0,14903,15503,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II- Irrigation,,,,58440,58440,58440,,,,,58440,,588,0,15641,16229,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,58138,58138,58138,,,,,58138,,576,0,15452,16028,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58075,58075,58075,,,,,58075,,576,0,6925,7501,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,576,0,15812,16388,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,600,0,13298,13898,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,576,0,13298,13874,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,576,0,13298,13874,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,576,0,13298,13874,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,576,0,6952,7528,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,58008,58008,58008,,,,,58008,,576,0,6925,7501,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,57303,57303,57303,,,,,57303,,564,0,15641,16205,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,57135,57135,57135,,,,,57135,,576,0,15812,16388,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Facilities,Senior Recreation Maintenance Tech,,,,56979,56979,56979,,,,,56979,,564,0,15812,16376,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Office Specialist,,,,55800,55800,55800,,,,,55800,,564,0,939,1503,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Facilities Coordinator,,,,53124,53124,53124,,,,,53124,,528,0,13298,13826,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,52665,52665,52665,,,,,52665,,528,0,13298,13826,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Open Space Maintenance Tech,,,,52511,52511,52511,,,,,52511,,528,0,15641,16169,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,52464,52464,52464,,,,,52464,,528,0,13298,13826,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Coordinator,,,,51372,51372,51372,,,,,51372,,516,0,6925,7441,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,51185,51185,51185,,,,,51185,,516,0,14903,15419,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,50656,50656,50656,,,,,50656,,504,0,6925,7429,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,50272,50272,50272,,,,,50272,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Facilities,Event & Facilities Coordinator,,,,50142,50142,50142,,,,,50142,,504,0,13298,13802,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,30082,46927,50115,,,,,50115,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,49956,49956,49956,,,,,49956,,504,0,15812,16316,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,49956,49956,49956,,,,,49956,,504,0,15812,16316,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Facilities,Facility Maintenance Worker,,,,49956,49956,49956,,,,,49956,,504,0,14668,15172,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,49763,49763,49763,,,,,49763,,504,0,8570,9074,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,49403,49403,49403,,,,,49403,,492,0,16112,16604,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,School Age Child Care Teacher,,,,49332,49332,49332,,,,,49332,,492,0,1644,2136,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Facilities,Event & Facilities Coordinator,,,,47460,47460,47460,,,,,47460,,480,0,14443,14923,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,46051,46051,46051,,,,,46051,,504,0,15812,16316,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Clerk,,,,45768,45768,45768,,,,,45768,,456,0,6925,7381,2% @ 57,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance II,,,,45034,45034,45034,,,,,45034,,564,0,15641,16205,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Specialist,,,,26000,40560,44797,,,,,44797,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Facilities,Custodial Maintenance Worker,,,,43908,43908,43908,,,,,43908,,444,0,1473,1917,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Maintenance I,,,,41189,41189,41189,,,,,41189,,468,0,6925,7393,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,29549,46096,39388,,,,,39388,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Administrative Aide,,,,26143,40783,39093,,,,,39093,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Specialist,,,,24700,38532,38363,,,,,38363,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,24700,38532,38223,,,,,38223,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Activity Director,,,,37416,37416,37416,,,,,37416,,0,0,3153,3153,2.5% @ 55,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Volunteer & Special Events Coordinator,,,,26650,41574,37166,,,,,37166,,0,0,763,763,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Administrative Aide,,,,23881,37254,36322,,,,,36322,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,22503,35104,34563,,,,,34563,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,34432,34432,34432,,,,,34432,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,21541,33603,33999,,,,,33999,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Public Information Aide,,,,28418,44332,33145,,,,,33145,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,23413,36524,33084,,,,,33084,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader II,,,,32910,32910,32910,,,,,32910,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Mechanic Assistant,,,,21580,33664,32888,,,,,32888,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,,,,21762,33948,32408,,,,,32408,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,32332,32332,32332,,,,,32332,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Ranger,,,,32041,32041,32041,,,,,32041,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,21541,33603,31619,,,,,31619,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Recreation Maintenance Worker II,,,,20930,32650,31246,,,,,31246,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Administrative Aide,,,,25012,39018,31034,,,,,31034,,0,0,763,763,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,22750,35490,30900,,,,,30900,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,21606,33075,30871,,,,,30871,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,30661,30661,30661,,,,,30661,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,19500,30420,30164,,,,,30164,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Parks,Park Worker,,,,20059,31292,29995,,,,,29995,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,28418,44332,29773,,,,,29773,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,Senior Recreation Leader,,,,21541,33603,29117,,,,,29117,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Eligibility Enrollment Specialist,,,,22750,35490,28971,,,,,28971,,0,0,,0,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Master Teacher,,,,20709,32306,28749,,,,,28749,,0,0,644,644,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Administration,Administrative Aide,,,,26143,40783,28526,,,,,28526,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park
2009,Special District,Livermore Area Recreation and Park District,Recreation,ESS Program Associate Teacher,,,,19552,30501,28354,,,,,28354,,0,0,6281,6281,,www.larpd.org,,08/09/2016,Alameda,Recreation and Park,,Recreation and Park