﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Loleta Community Services District,Administration,General Manager,False,False,Chief Plant Operator,,,,53350,0,0,0,53350,0,0,0,0,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Administrative Assistant,False,False,,,,,22028,,1667,,23695,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Wastewater,Operator,False,False,,,,,21088,,,,21088,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Water,General Maintenance,False,False,,,,,14945,,,,14945,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Wastewater,Chief Plant Operator,False,False,,,,,10379,,2084,,12463,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Administrative Assistant,False,False,,,,,6170,,,,6170,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Wastewater,Operator In Training,False,False,,,,,4050,,,,4050,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Wastewater,Chief Plant Operator,False,False,Relief Operator,,,,3239,0,0,0,3239,0,0,0,0,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Administrative Assistant,False,False,,,,,2585,,,,2585,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Water,Meter Reader,False,False,,,,,1695,,,,1695,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Board Member,True,False,,,,,,,,938,938,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Board Member,True,False,,,,,,,,938,938,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Board Member,True,False,,,,,,,,938,938,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Board Member,True,False,,,,,,,,900,900,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Loleta Community Services District,Administration,Board Member,True,False,,,,,,,,600,600,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

