﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Tulare,Health And Human Services,Medical Section Chief-OB/GYN,,,,218408,266182,276631,,,,,276631,,,,17175,17175,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Physician-OB/GYN,,,,198554,241986,265575,,,,,265575,,,,8554,8554,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Medical Section Chief-Pedtrc,,,,136864,166802,230383,,,,,230383,,,,18,18,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Primary Care Practitioner,,,,124424,151640,212933,,,,,212933,,,,10249,10249,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,HHS County Health Officer,,,,165452,201643,208446,,,,,208446,,,,18806,18806,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,County Counsel,,,,128232,192348,196025,,,,,196025,,,1200,89,1289,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,District Attorney,,,,128232,192348,193660,,,,,193660,,,,5923,5923,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,HHS Medical Director-Prim Care,,,,165452,201643,192002,,,,,192002,,,27,18206,18233,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,HHS Director,,,,128232,192348,191922,,,,,191922,,,1500,2089,3589,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Primary Care Practitioner,,,,124424,151640,184676,,,,,184676,,,,5198,5198,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,Public Defender,,,,128232,192348,184073,,,,,184073,,,1500,89,1589,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Psychiatrist I,,,,140212,170882,176684,,,,,176684,,,,10920,10920,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Resource Mgmt Agency Director,,,,128232,192348,175802,,,,,175802,,,1500,16592,18092,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Administrator,County Administrative Officer,,,,128232,192348,170553,,,,,170553,,,700,20777,21477,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff-Coroner,,,,128232,192348,161091,,,,,161091,,,1500,12240,13740,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Dir of Health Svs-HHSA,,,,99735,149604,160452,,,,,160452,,,1500,89,1589,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Retirement,Retirement Administrator,,,,128232,192348,157838,,,,,157838,,,1500,11639,13139,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Primary Care Practitioner,,,,124424,151640,156882,,,,,156882,,,,18206,18206,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Dir of Admin Svs-HHSA,,,,99735,149604,154684,,,,,154684,,,1500,7684,9184,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Dir of Mental Health-HHSA,,,,99735,149604,154684,,,,,154684,,,1500,7684,9184,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Undersheriff,,,,99735,149604,153243,,,,,153243,,,520,65,585,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Pharmacist II,,,,117321,142983,149670,,,,,149670,,,,8012,8012,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Administrator,Assist County Admin Officer,,,,99735,149604,149603,,,,,149603,,,1000,2589,3589,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Assist District Attorney,,,,99735,149604,148120,,,,,148120,,,1500,89,1589,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Primary Care Practitioner,,,,124424,151640,145386,,,,,145386,,,,15629,15629,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Ag Comminssioner,Agricultural Comm/Sealer,,,,99735,149604,144054,,,,,144054,,,1230,89,1319,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Pharmacist I,,,,106968,130365,142606,,,,,142606,,,,5198,5198,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Assist RMA Dir-Transportation,,,,92612,138918,142272,,,,,142272,,,,89,89,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Probation,Chief Probation Officer,,,,99735,149604,142191,,,,,142191,,,1500,1561,3061,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Assessor/Clerk Recorder,County Assessor/Clerk-Recorder,,,,99735,149604,141201,,,,,141201,,,1500,7338,8838,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Dir of Human Services-HHSA,,,,99735,149604,141102,,,,,141102,,,960,1089,2049,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,Assist Public Defender,,,,99735,149604,140975,,,,,140975,,,1500,589,2089,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Asst RMA Dir- Public Works,,,,99735,149604,139888,,,,,139888,,,1500,89,1589,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Resource Mgmt Agency Director,,,,128232,192348,139867,,,,,139867,,,1500,2489,3989,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Captain,,,,94291,114916,138249,,,,,138249,,,,18,18,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Fire,Fire Chief,,,,99735,149604,138155,,,,,138155,,,1500,89,1589,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Deputy HHS Dir-Child Welf Svc,,,,92612,138918,137450,,,,,137450,,,1500,5376,6876,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Auditor/Controller/Treasuer,Auditor-Control\Treas-Tax Coll,,,,99735,149604,136724,,,,,136724,,,240,17648,17888,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Psychiatrist II,,,,147226,179426,136527,,,,,136527,,,,4757,4757,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Information Technology,IT Director,,,,92612,138918,136420,,,,,136420,,,200,16304,16504,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,Chief Deputy Co Cnsl-Land/Jus,,,,99735,149604,134695,,,,,134695,,,,10920,10920,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Child Support,"Attorney, Chief Child Support",,,,99735,149604,134323,,,,,134323,,,742,7923,8665,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Deputy HHS Dir-Mental Health,,,,92612,138918,132354,,,,,132354,,,1500,89,1589,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Chief Investigator-Dist Atty,,,,94291,114916,131331,,,,,131331,,,1500,14,1514,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Human Resources,Human Resources Director,,,,99735,149604,130392,,,,,130392,,,1500,3403,4903,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,Attorney-Supv-N,,,,92782,113077,129522,,,,,129522,,,1500,18,1518,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,128571,,,,,128571,,,1000,18,1018,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,General Services,GeneralServicesManager,,,,74802,112203,127748,,,,,127748,,,1500,3494,4994,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Child Support,Child Support Services Directo,,,,99735,149604,127582,,,,,127582,,,1500,16356,17856,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Captain,,,,94291,114916,125764,,,,,125764,,,,18,18,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Captain,,,,94291,114916,125764,,,,,125764,,,,18,18,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Assist District Attorney,,,,99735,149604,125365,,,,,125365,,,160,13631,13791,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,125071,,,,,125071,,,,2517,2517,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,Attorney-Supv,,,,92782,113077,124328,,,,,124328,,,1200,5498,6698,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Asst RMA Director-AdminComDelv,,,,81927,122889,124223,,,,,124223,,,888,259,1147,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv,,,,92782,113077,123428,,,,,123428,,,1000,6198,7198,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,Attorney-Supv-N,,,,92782,113077,122170,,,,,122170,,,1500,5851,7351,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Library,County Librarian,,,,99735,149604,121932,,,,,121932,,,206,789,995,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,121928,,,,,121928,,,,5851,5851,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Workforce Investment Board,Workforce Dev Executive Dir,,,,99735,149604,121457,,,,,121457,,,,89,89,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,Attorney-Supv-N,,,,92782,113077,121015,,,,,121015,,,1500,9112,10612,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,Chief Deputy Co Cnsl-Litigate,,,,99735,149604,120734,,,,,120734,,,400,18,418,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,119553,,,,,119553,,,1500,10725,12225,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Assist RMA Dir-Comm & Dev Svs,,,,81927,122889,118431,,,,,118431,,,,5923,5923,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Purchasing,Purchasing Agent,,,,74802,112203,118383,,,,,118383,,,1500,2589,4089,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,117776,,,,,117776,,,1500,12351,13851,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Lieutenant,,,,81241,99012,117745,,,,,117745,,,,1198,1198,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Deputy HHS Dir-Managed Care,,,,81927,122889,117610,,,,,117610,,,,5599,5599,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Captain,,,,94291,114916,117072,,,,,117072,,,,17132,17132,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,"Attorney, Civil V-N",,,,84005,102381,115753,,,,,115753,,,,18,18,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,115608,,,,,115608,,,1500,18,1518,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,Chief Deputy Co Cnsl-CPS,,,,99735,149604,114826,,,,,114826,,,1150,24370,25520,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,Chief Deputy Co Cnsl-Pers,,,,99735,149604,114766,,,,,114766,,,387,8112,8499,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,114640,,,,,114640,,,1500,217,1717,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,"Attorney, Civil V-N",,,,84005,102381,114215,,,,,114215,,,1500,2517,4017,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,113405,,,,,113405,,,,6673,6673,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD V-N",,,,85518,104224,113136,,,,,113136,,,1500,18,1518,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Executive Director TCAG,,,,92612,138918,112697,,,,,112697,,,500,16901,17401,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,112511,,,,,112511,,,,15629,15629,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Board of Supervisors,"Supervisor, BOS-District #4",,,,,90654,112384,,,,,112384,,,,89,89,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Public Health Micro-Biol II,,,,60559,73805,112321,,,,,112321,,,,5198,5198,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Div Mgr HHS Maternl Child Hlth,,,,81927,122889,112225,,,,,112225,,,940,10249,11189,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD V-N",,,,85518,104224,111636,,,,,111636,,,,18,18,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Assessor/Clerk Recorder,Assist County Assessor,,,,81927,122889,111426,,,,,111426,,,,89,89,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,"Attorney, Civil V-N",,,,84005,102381,111326,,,,,111326,,,800,6236,7036,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,"Attorney, Civil V-N",,,,84005,102381,111282,,,,,111282,,,1500,5473,6973,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv-N,,,,92782,113077,111241,,,,,111241,,,200,17767,17967,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD IV-N",,,,81446,99262,111217,,,,,111217,,,780,18,798,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,"Attorney, Civil V-N",,,,84005,102381,111159,,,,,111159,,,,5603,5603,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD V-N",,,,85518,104224,111078,,,,,111078,,,,4767,4767,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD V-N",,,,85518,104224,111043,,,,,111043,,,1163,6698,7861,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,County Counsel,Chief Deputy Co Cnsl-Schools,,,,99735,149604,110880,,,,,110880,,,1500,12249,13749,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,EH Pharmacist I,,,,155626,155626,110786,,,,,110786,,,,,0,,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Fire,Fire Division Chief,,,,78021,95087,110591,,,,,110591,,,1431,18,1449,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,110466,,,,,110466,,,1500,7612,9112,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD V-N",,,,85518,104224,110428,,,,,110428,,,,6150,6150,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Captain,,,,94291,114916,110292,,,,,110292,,,,18,18,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,Attorney-Supv-N,,,,92782,113077,110262,,,,,110262,,,1500,18129,19629,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Lieutenant,,,,81241,99012,109682,,,,,109682,,,,18,18,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Resource Management Agy,Engineer IV,,,,82959,101102,109435,,,,,109435,,,1500,10249,11749,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Board of Supervisors,"Supervisor, BOS-District #5",,,,,90654,108928,,,,,108928,,,,89,89,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,108866,,,,,108866,,,,6651,6651,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Fire,Fire Division Chief,,,,78021,95087,108761,,,,,108761,,,1500,18,1518,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Lieutenant,,,,81241,99012,108108,,,,,108108,,,,628,628,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Auditor/Controller/Treasuer,Assist County Auditor-Contrler,,,,81927,122889,108058,,,,,108058,,,,8423,8423,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Lieutenant,,,,81241,99012,107916,,,,,107916,,,,244,244,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Lieutenant,,,,81241,99012,107772,,,,,107772,,,,1209,1209,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Retirement,Assist Retirement Admin,,,,81927,122889,107483,,,,,107483,,,900,8626,9526,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Board of Supervisors,"Supervisor, BOS-District #1",,,,,90654,107123,,,,,107123,,,1000,5270,6270,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Ag Comminssioner,Assist Agriculture Com/Sealer,,,,71240,106860,107013,,,,,107013,,,1500,491,1991,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Attorney-Supv,,,,92782,113077,106304,,,,,106304,,,,16629,16629,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD IV-N",,,,81446,99262,105145,,,,,105145,,,,5198,5198,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,105011,,,,,105011,,,,11567,11567,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Primary Care Practitioner T,,,,155681,189734,104994,,,,,104994,,,,2930,2930,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD IV-N",,,,81446,99262,104291,,,,,104291,,,237,18,255,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Auditor/Controller/Treasuer,Chief Dep Treas Tax Collector,,,,81927,122889,104015,,,,,104015,,,1225,14139,15364,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Physician Assistant,,,,77845,94872,103926,,,,,103926,,,,15629,15629,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD V-N",,,,85518,104224,103390,,,,,103390,,,,18,18,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Information Technology,IT Division Manager,,,,74802,112203,103366,,,,,103366,,,1000,89,1089,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Board of Supervisors,"Supervisor, BOS-District #3",,,,,90654,103317,,,,,103317,,,600,15701,16301,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Lieutenant,,,,81241,99012,103152,,,,,103152,,,,18,18,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,103011,,,,,103011,,,,13567,13567,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,"Attorney, DA/PD V-N",,,,85518,104224,102493,,,,,102493,,,237,3800,4037,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Psychologist-Lead,,,,80078,97596,102400,,,,,102400,,,80,18,98,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Assist Chief Investigator-DA,,,,81241,99012,102327,,,,,102327,,,285,7942,8227,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Sergeant,,,,64322,78391,102131,,,,,102131,,,,18,18,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Health And Human Services,Physician Assistant,,,,77845,94872,102088,,,,,102088,,,,11749,11749,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,102073,,,,,102073,,,118,2418,2536,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Sheriff,Sheriff's Captain,,,,94291,114916,101952,,,,,101952,,,,9287,9287,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,District Attorney,Chief Investigator-Dist Atty,,,,94291,114916,101778,,,,,101778,,,150,5198,5348,2% @ 50,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Public Defender,"Attorney, DA/PD V-N",,,,85518,104224,101708,,,,,101708,,,475,15077,15552,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,
2009,County,Tulare,Child Support,"Attorney, Child Support V-N",,,,85518,104224,101692,,,,,101692,,,,12354,12354,2% @ 57,http://tularecounty.ca.gov/hrd/,441245,03/07/2016,Tulare,,,