﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,South Tulare Memorial District,Custodial,Custodian,,,,,,15176,,,,,15176,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Custodial,Custodian,,,,,,9412,,,,,9412,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Custodial,Custodian,,,,,,9400,,,,,9400,,,,14461,14461,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Custodial,Custodian,,,,,,9044,,,,,9044,,,,8400,8400,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Custodial,Custodian,,,,,,8672,,,,,8672,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Administration,Secretary/Clerk,,,,,,3125,,,,,3125,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Board of Directors,Board Member,,,,,,,,,,,0,,,,11634,11634,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Board of Directors,Board Member,,,,,,,,,,,0,,,,4560,4560,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Board of Directors,Board Member,,,,,,,,,,,0,,,,3750,3750,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,South Tulare Memorial District,Board of Directors,Board Member,,,,,,,,,,,0,,,,740,740,,,,07/01/2014,Tulare,Memorial,,Memorial

