﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Schools Insurance Authority,Operations,Executive Director,,,,,,,193668,,,3777,197445,21422,13557,,18777,53756,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,"Director, Finance & Operations",,,,89078,133618,,130794,,,13910,144704,1332,9843,,,11175,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,"Director, Workers' Comp Program",,,,89078,133618,,130794,,,9132,139926,8018,9842,,9900,27760,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Deductible,Liability & Property Claims Manager,,,,72422,108634,,112270,,,5206,117476,3850,8055,,2198,14103,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Workers' Compensation Claims Manager,,,,72422,108634,,104832,,,8000,112832,5437,7705,,9900,23042,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Finance Manager,,,,72422,108634,,92039,,,4442,96481,10201,6443,,2431,19075,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Supervisor,,,,59856,89302,,89784,,,5034,94818,3468,6285,,8264,18017,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,,,,62101,87539,,88120,,,6349,94469,9751,,,624,10375,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Supervisor,,,,59856,89302,,89784,,,2921,92705,9931,6285,,3929,20145,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Deductible,Liability Claims Supervisor,,,,59856,89784,,92478,,,,92478,10741,6797,,9900,27438,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,,87540,,,4829,92369,7881,,,6762,14643,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,,87540,,,4554,92094,7744,,,6759,14503,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Prevention Manager,,,,72422,108634,,90813,,,,90813,9683,6675,,2419,18777,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Information Technology Supervisor,,,,59856,89784,,89784,,,,89784,12175,6560,,7142,25877,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Analyst / Project Coordinator,,,,62101,87539,,85208,,,2419,87627,15552,,,5028,20580,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,,83528,,,1951,85479,7091,,,2442,9533,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,,82259,,,,82259,9100,,,9900,19000,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Network Administrator,,,,53565,75507,,74775,,,3120,77895,9931,,,1940,11871,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,,77490,,,,77490,5309,,,4950,10259,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Prevention Specialist,,,,53565,75507,,74847,,,2607,77454,4966,,,7088,12054,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse - Utilization Review Nurse,,,,64282,90614,,75198,,,,75198,7058,,,9900,16958,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Executive Secretary II,,,,46185,65103,,66278,,,8109,74387,10547,,,9900,20447,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,,70008,,,3141,73149,10368,,,9900,20268,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,,,,53565,75507,,72491,,,,72491,5508,,,1048,6556,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,46185,65103,,65102,,,7209,72311,7183,,,6769,13952,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Americans With Disability Act Education Specialist,,,,53565,75507,,65449,,,6484,71933,8579,,,9900,18479,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,,67834,,,3001,70835,7381,,,491,7872,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Return to Work Specialist,,,,46185,65103,,64848,,,5933,70781,7812,,,9737,17549,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,,,,62101,87539,,70625,,,,70625,12729,,,7001,19730,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,,69312,,,,69312,7509,,,2578,10087,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,,69300,,,,69300,4843,,,8143,12986,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,46185,65103,,63408,,,5192,68600,3629,,,825,4454,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Return to Work Specialist,,,,46185,65103,,63648,,,4702,68350,7040,,,2271,9311,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,,,,53565,75507,,64830,,,290,65120,8317,,,7920,16237,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,,,,46185,65103,,63804,,,,63804,4080,,,7296,11376,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,,,,46185,65103,,59016,,,3957,62973,6528,,,5443,11971,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Accountant,,,,48505,68375,,57380,,,4996,62376,2533,,,4803,7336,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Workers' Compensation Claims Manager,,,,72422,108634,,39258,,14677,2195,56130,9425,2748,,7481,19654,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Administrative Assistant,,,,35199,49617,,49065,,,6341,55406,6361,,,1737,8098,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,,,,46185,65103,,52855,,,1084,53939,5846,,,5816,11662,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Workers' Compensation Claims Manager,,,,72422,108634,,51976,,,,51976,5923,3638,,5775,15336,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Technician,,,,35199,49617,,49152,,,,49152,7667,,,8750,16417,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Specialist,,,,46185,65103,,48492,,,,48492,5364,,,9900,15264,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,,,,30328,42752,,42756,,,4948,47704,8272,,,6780,15052,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,,,,62101,87539,,45809,,,84,45893,15552,,,2872,18424,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Accounting Technician,,,,35199,49617,,43786,,,257,44043,7672,,,9900,17572,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,,39436,,,4294,43730,9683,,,2024,11707,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Administrative Technician,,,,35199,49617,,43415,,,,43415,5042,,,8663,13705,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Project Specialist,,,,38864,54784,,38415,,,4903,43318,4241,,,327,4568,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Administrative Clerk,,,,26165,36883,,36883,114,,6091,43088,4386,,,6575,10961,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,,,,26165,36883,,36696,,,5630,42326,4059,,,3670,7729,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,,,,26165,36883,,36888,,,,36888,7173,,,1040,8213,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Clerical Coordinator,,,,37021,52187,,32946,,,3045,35991,9245,,,6950,16195,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Operations,Administrative Clerk,,,,26165,36883,,29921,,,1415,31336,4165,,,2679,6844,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,,,,35199,49617,,22708,,,3255,25963,2513,,,232,2745,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,,,,35199,49617,,22896,,,,22896,825,,,5775,6600,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,,,,62101,87539,,17116,,,1675,18791,8487,,,5915,14402,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse - Utilization Review Nurse,,,,64282,90614,,7501,,,,7501,7234,,,489,7723,2 % @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member - President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Schools Insurance Authority,Board Of Directors,Board Member - Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

