﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lone Pine Community Services District,Sewer,Plant Manager,False,False,,0,0,,46200,0,0,0,46200,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Secretary,False,False,,0,0,,13500,0,0,0,13500,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Sewer,Labor,False,False,,0,0,,10062,0,0,0,10062,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Labor,False,False,,0,0,,1385,0,0,0,1385,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,550,550,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,550,550,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,525,525,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,500,500,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,500,500,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services
2016,Special District,Lone Pine Community Services District,Board,Board Members,False,False,,0,0,,,0,0,400,400,0,0,0,0,0,0,https://lpcsd.specialdistrict.org/,,09/19/2017,Inyo,Solid Waste Enterprise,,Community Services

