﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Bernardino Valley Municipal Water District,Administration,General Manager,,,,211032,268872,,231636,,,4525,236161,76203,20013,0,26157,122373,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Engineering,Chief Engineer,,,,195792,249432,,225516,,,4525,230041,74190,19485,0,21290,114965,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Engineering,Manager of Engineering and Planning,,,,146352,186312,,162336,,,4525,166861,53405,14026,0,25177,92608,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Manager,,,,110712,140832,,136656,,,650,137306,44957,11807,0,21290,78054,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Administration,Finance Manager,,,,121632,154872,,133116,,,,133116,43792,11501,0,25177,80470,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Engineering,Principal Engineer,,,,118392,150672,,123396,,,,123396,40595,10661,0,25177,76433,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Engineering,Project Manager,,,,91032,115752,,114876,,,,114876,37792,9925,0,25177,72894,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Operations / Water Quality Tech,,,,66312,84192,,83316,22061,,650,106027,27409,7199,0,25177,59785,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Electrical / Mechanical Tech,,,,67632,85992,,85116,20039,,650,105805,28001,7354,0,21290,56645,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Instrumentation / Control Tech,,,,67632,85992,,85116,17358,,650,103124,28001,7354,0,19530,54885,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Administration,Executive Assistant/Board Secretary,,,,81552,103632,,92376,,,,92376,30390,7981,0,21290,59661,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Administration,GIS Coordinator,,,,83112,105672,,90636,,,,90636,29817,7831,0,10110,47758,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Administration,GIS Coordinator,,,,81552,103632,,88956,,,,88956,29265,7686,0,26157,63108,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Maintenance / Tech II,,,,61872,78552,,77676,7374,,,85050,25554,6711,0,26157,58422,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,48564,61752,,57996,17055,,,75051,19079,5011,0,25497,49587,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,55512,70392,,57996,14634,,,72630,19079,5011,0,26157,50247,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Administration,Manager of Information Systems,,,,81552,103632,,57045,,,,57045,18767,4929,0,2795,26491,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,40236,51420,,43716,10980,,,54696,14382,3777,0,11665,29824,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,0,44100,,43050,,,,43050,14163,3720,0,21290,39173,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,0,44100,,34870,,,,34870,0,0,0,11334,11334,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,0,44100,,31052,,,,31052,10215,2683,0,21290,34188,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,0,44100,,28600,,,,28600,0,0,0,21290,21290,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,0,44100,,28155,,,,28155,0,0,0,21290,21290,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Asst I,,,,31920,40860,,13300,,,,13300,1313,815,0,6529,8657,2% AT 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,40236,51420,,6996,,,,6996,0,0,0,0,0,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2011,Special District,San Bernardino Valley Municipal Water District,Administration,Engineering Summer Intern,,,,14718,18816,,3845,,,,3845,0,0,0,0,0,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water

