﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Calaveras Council of Governments,Administration,Administrative Services Office,False,False,,70990,86299,,92434,,0,0,92434,6067,0,600,4800,11467,2% @ 55,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,Administration,Executive Director,False,False,,109345,109345,,90075,0,0,0,90075,8124,0,600,12845,21569,2% @ 55,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,Administration,Administrative Assistant,False,False,,39540,48048,,47621,0,0,0,47621,2832,0,600,4800,8232,2% @ 62,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,Administration,Legal Counsel,False,False,,0,10000,,5355,0,0,0,5355,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,CCOG Council,Council Member,False,False,,700,700,,800,0,0,0,800,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,CCOG Council,Council Member,False,False,,700,700,,750,0,0,0,750,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,CCOG Council,Council Member,False,False,,700,700,,650,0,0,0,650,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,CCOG Council,Council Member,False,False,,700,700,,600,0,0,0,600,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,CCOG Council,Council Member,False,False,,700,700,,600,0,0,0,600,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,CCOG Council,Council Member,False,False,,700,700,,550,0,0,0,550,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,CCOG Council,Council Member,False,False,,700,700,,550,0,0,0,550,,,,,0,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Calaveras Council of Governments,Administration,Transportation Planner,False,False,,62857,76398,,0,0,0,0,0,,0,600,5608,6208,,www.calacog.org,,08/28/2018,Calaveras,Transportation Planning,False,Joint Powers Authority (JPA)

