﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Isleton,Admin,City Manager,False,False,,,,,116607,,,,116607,0,,,1041,1041,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Fire,Fire Chief,False,False,,,,,97529,,,,97529,0,,,3441,3441,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Admin,Deputy City Clerk,False,False,,,,,72986,,,,72986,0,,,15201,15201,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Public Works,Staff,False,False,,,,,72192,,,,72192,0,,,10884,10884,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Fire,Full Time,False,False,,,,,65478,,,,65478,0,,,8673,8673,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Fire,Full Time,False,False,,,,,64120,,,,64120,0,,,,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Accounting,Accountant,False,False,,,,,53943,,,,53943,0,,,,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Public Works,Director,False,False,,,,,50619,,,,50619,0,,,15201,15201,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Public Works,Director,False,False,,,,,48765,,,,48765,0,,,,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Public Works,Staff,False,False,,,,,47343,,,,47343,0,,,15201,15201,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Admin,Grant Administration,False,False,,,,,45602,,,,45602,0,,,18945,18945,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Sewer,Director,False,False,,,,,24330,,,,24330,0,,,,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Public Works,Staff,False,False,,,,,4926,,,,4926,0,,,,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Sewer,Part Time,False,False,,,,,4080,,,,4080,0,,,,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,Admin,Admin Assistant,False,False,,,,,3600,,,,3600,0,,,,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,City Council,Council Member,True,False,,,,,,,,,0,0,0,0,0,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,City Council,Council Member,True,False,,,,,,,,,0,0,0,0,0,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,City Council,Mayor,True,False,,,,,,,,,0,0,0,0,0,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,
2022,City,Isleton,City Council,Vice Mayor,True,False,,,,,,,,,0,0,0,0,0,0,0,cityofisleton.com,759,06/27/2023,Sacramento,,False,

