﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kings River Conservation District,Administration,General Manager,False,False,,217476,233388,,221198,,,,221198,,,20600,22248,42848,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Finance,Cfo,False,False,,129228,198168,,171339,,,,171339,,,15852,17953,33805,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Hydro Plant Manager,False,False,,132624,189912,,166522,,,,166522,,,15409,17980,33389,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Administration,Dir Water Resources/Chief Engineer,False,False,,106968,185400,,151639,,,,151639,,,11446,20647,32093,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,O & M Manager,False,False,,112212,150396,,142443,,,,142443,,,13324,17953,31277,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,95722,114878,,105795,23178,,4828,133801,,,10230,17562,27792,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,95722,114878,,104164,17070,,9245,130479,,,10230,11776,22006,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,95722,114878,,108631,18402,,2536,129569,,,10191,11874,22065,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,95722,114878,,107053,17106,,2842,127001,,,10230,10509,20739,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Public Relations/External Affairs,Director Of External Affairs,False,False,,106968,136896,,126457,,,,126457,,,12128,19854,31982,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Finance/Accounting,Controller,False,False,,106968,136896,,119680,,,,119680,,,2600,17980,20580,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Manager Water Resources,False,False,,92388,134184,,115830,,,,115830,,,10687,13088,23775,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Operator,False,False,,95722,114878,,90837,20817,,2591,114245,,,9296,17709,27005,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,False,False,,101878,122450,,111130,,,1515,112645,,,10598,15985,26583,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,EMT,False,False,,101878,122450,,108367,,,2203,110570,,,7924,22248,30172,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,False,False,,92477,111634,,109545,,,912,110457,,,9941,11874,21815,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,Manager Flood Ops/Maintenance,False,False,,87780,118116,,100624,,4240,,104864,,,9637,17709,27346,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,False,False,,92477,111634,,101404,,,976,102380,,,9941,19854,29795,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Finance/Accounting,Senior Accountant,False,False,,81640,104229,,99348,109,,,99457,,,9233,11874,21107,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Administration,Manager Human Resources,False,False,,79752,102120,,97868,,,,97868,,,9047,13088,22135,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Mechanic,False,False,,92477,111634,,94746,,,1815,96561,,,9941,17896,27837,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,False,False,,77230,98550,,95600,,,,95600,,,800,10562,11362,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Program & Regulatory Analyst,False,False,,89398,114088,,94534,,,175,94709,,,,10509,10509,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Program & Regulatory Analyst,False,False,,89398,114088,,26513,,64429,,90942,,,2556,5562,8118,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Senior Electrician,False,False,,92477,111634,,84000,385,,,84385,,,,22248,22248,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Associate Resource Analyst,False,False,,77230,98550,,82433,,,384,82817,,,,18639,18639,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Program & Regulatory Analyst,False,False,,89398,114088,,80275,,,,80275,,,,20446,20446,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Administration,Exec Assist,False,False,,65416,83408,,79591,,,,79591,,,,11037,11037,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Environmental Resources,Resource Analyst II,False,False,,70221,89648,,75458,,,,75458,,,6791,10509,17300,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,"Supervisor, Flood Op/Main",False,False,,60480,84516,,74993,,,,74993,,,4176,22248,26424,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Buyer,False,False,,70949,85987,,73510,,,,73510,,,1204,8605,9809,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Resource Analyst II,False,False,,70221,89648,,69920,,,,69920,,,6293,11874,18167,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Pine Flat Power Plant,Maintenance Journey,False,False,,56909,62171,,65988,,,514,66502,,,,10509,10509,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,Senior Flood Mw,False,False,,44512,61693,,54617,,,1113,55730,,,3756,11090,14846,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Administration,Senior Admin Asst,False,False,,42931,54787,,52785,,,,52785,,,4853,9904,14757,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Finance,Senior Accounting Asst,False,False,,47362,60445,,48663,,,,48663,,,,22248,22248,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,Flood Mw II,False,False,,40206,50669,,48025,,,495,48520,,,4178,11037,15215,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Water Resources,Customer Service Rep,False,False,,44450,56784,,46928,,,,46928,,,1560,10562,12122,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Administration,Senior Admin Asst,False,False,,42931,54787,,45825,,,,45825,,,5222,17953,23175,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,Senior Flood Mw,False,False,,44512,61693,,43683,,,200,43883,,,4243,20446,24689,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,Flood Mw I,False,False,,35859,45136,,42623,,,642,43265,,,4275,11723,15998,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,Flood Mw  II,False,False,,40206,50669,,37810,,,344,38154,,,3756,10509,14265,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Public Relations/External Affairs,E A Program Coordinator,False,False,,44450,56784,,35281,,,189,35470,,,679,7006,7685,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Public Relations/External Affairs,E A Program Specialist,False,False,,59613,76066,,8323,,3404,,11727,,,,880,880,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Flood Operations/Maintenance,Flood Mw II,False,False,,40206,50669,,6472,,,,6472,,,,989,989,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,11090,11090,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,11090,11090,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,11090,11090,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,11090,11090,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,11090,11090,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,6000,,,,6000,,,,10562,10562,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,5694,,,,5694,,,,10601,10601,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation
2022,Special District,Kings River Conservation District,Board Member,Director,True,False,,6000,6000,,306,,,,306,,,,,0,,www.krcd.org,,08/29/2023,Fresno,Flood Control and Water Conservation|Electric Enterprise,False,Water Conservation

