﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,84050,421,2650,825,87946,7760,0,0,0,7760,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,71725,0,0,4950,76675,7676,0,0,8354,16030,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,69725,,4000,240,73965,7079,0,0,8354,15433,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,44105,0,4000,25195,73300,5630,0,0,0,5630,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,67900,,2000,150,70050,6145,0,0,6134,12279,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,65039,0,4000,0,69039,6886,0,0,8354,15240,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,63125,0,4000,825,67950,6574,0,0,8354,14928,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,60599,0,4000,1244,65843,6718,0,0,8354,15072,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,56322,0,4000,0,60322,5924,0,0,8354,14278,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,51839,0,0,5025,56864,5769,0,0,8354,14123,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,48275,275,4000,4200,56750,4564,0,0,2929,7493,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,48300,793,4000,525,53618,4072,0,0,0,4072,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,47300,780,750,4200,53030,4063,0,0,0,4063,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,46880,0,4000,1320,52200,4037,0,0,0,4037,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,44284,253,4000,0,48537,3948,0,0,2929,6877,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,43991,0,4000,525,48516,3465,0,0,2929,6394,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,45500,0,2500,0,48000,3685,0,0,2125,5810,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,44100,0,3000,525,47625,3663,0,0,2125,5788,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,39343,0,1200,6445,46988,3636,0,0,2929,6565,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,41300,0,3000,825,45125,3477,0,0,2125,5602,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Clerical,Administrative Assistant,False,False,,31108,50671,,42847,0,0,1968,44815,6042,0,0,8354,14396,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,42700,0,2000,0,44700,3428,0,0,0,3428,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Finance,Fiscal Specialist,False,False,,41434,67492,,41130,2498,0,0,43628,5697,0,0,8354,14051,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,37424,679,3000,0,41103,3410,0,0,2929,6339,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,38500,0,0,525,39025,2970,0,0,2125,5095,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,32538,0,0,525,33063,2651,0,0,2929,5580,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Maintenance,Custodian,False,False,,31558,51404,,31974,0,0,0,31974,4089,0,0,3340,7429,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Administration,Superintendent,False,False,,138145,138145,,22858,0,0,8572,31430,1015,0,0,0,1015,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Clerical,School Secretary,False,False,,29779,48291,,30245,0,0,0,30245,5096,0,0,8354,13450,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,25620,0,1500,1950,29070,2256,0,0,0,2256,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,26436,0,0,0,26436,2336,0,0,2929,5265,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,20816,0,2000,0,22816,1872,0,0,0,1872,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,22695,0,0,0,22695,1727,0,0,0,1727,2% @ 62,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Clerical,Administrative Assistant,False,False,,31108,50671,,18887,563,3031,0,22481,2626,0,0,2929,5555,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Instructional,Instructional Assistant,False,False,,17654,28757,,19405,,0,925,20330,2400,0,0,0,2400,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Clerical,School Secretary,False,False,,29779,48291,,17482,429,1995,0,19906,2058,0,0,0,2058,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,18762,0,0,300,19062,2390,0,0,3340,5730,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,17826,0,0,0,17826,2189,0,0,3340,5529,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Aftercare,Aftercare Provider,False,False,,19483,31738,,16168,261,0,0,16429,1909,0,0,0,1909,2% @ 62,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,15600,0,0,0,15600,1674,0,0,2491,4165,2% @ 62,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Transportation,Bus Driver,False,False,,21793,35366,,15297,0,0,0,15297,1806,0,0,0,1806,2% @ 62,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Instructional,Instructional Assistant,False,False,Aftercare Provider,17654,28757,,13562,0,0,381,13943,1646,0,0,0,1646,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Administration,Superintendent/Principal,False,False,,134412,134412,,11201,0,0,0,11201,11041,0,0,8354,19395,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Food Services,Food Service Assistant,False,False,,19483,31738,,10564,,0,0,10564,1247,0,0,0,1247,2% @ 55,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,Substitute,40170,83430,,9917,0,0,0,9917,881,0,0,0,881,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,8226,0,0,0,8226,0,0,0,0,0,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Library,Library Assistant,False,False,,19483,31738,,7439,0,0,400,7839,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,4748,0,0,0,4748,0,0,0,0,0,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,3140,0,0,0,3140,0,0,0,0,0,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,1565,0,1200,0,2765,218,0,0,0,218,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,0,0,2000,0,2000,178,0,0,0,178,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,1913,0,0,0,1913,175,0,0,0,175,2% @ 62,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Staff,Teacher,False,False,,40170,83430,,0,0,0,1750,1750,0,0,0,0,0,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,1335,0,0,0,1335,88,0,0,0,88,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Classified Substitute,Substitute,False,False,,0,17654,,843,0,0,0,843,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Athletics,Coach,False,False,,0,800,,0,0,0,800,800,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Athletics,Coach,False,False,,0,800,,0,0,0,800,800,0,0,0,0,0,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,763,0,0,0,763,0,0,0,0,0,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,683,0,0,0,683,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Classified Staff,Yearbook Coordinator,False,False,,0,600,,0,0,0,600,600,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,578,0,0,0,578,0,0,0,0,0,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,,0,18900,,450,0,0,0,450,40,0,0,0,40,2% @ 60,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Classified Substitute,Substitute,False,False,,0,17654,,449,0,0,0,449,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Maintenance,Custodian,False,False,,31558,51404,,405,0,0,0,405,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Maintenance,Custodian,False,False,,31558,51404,,339,0,0,0,339,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Certificated Substitute,Substitute,False,False,Substitute,0,18900,,281,0,0,0,281,23,0,0,0,23,2% @ 62,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,
2015,K-12 Education,Los Olivos Elementary,Board Of Trustees,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,non-member,,,11/17/2016,Santa Barbara,,,

