﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Santa Clara Elementary,Teacher,Teach/Principal Under Ec,False,False,,,,,90077,3076,0,0,93153,8484,0,0,9600,18084,2% @ 60,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Teacher,Elementary Teacher,False,False,,0,0,,47266,1633,0,0,48899,4589,0,0,9600,14189,2% @ 60,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Clerical,School Clerk,False,False,,20850,25361,,24607,4746,0,-77,29276,3082,0,0,0,3082,2% @ 55,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Teacher,Elementary Teacher,False,False,,0,0,,20164,0,0,0,20164,1791,0,0,3009,4800,2% @ 62,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Instructional Aides,Instructional Aide,False,False,,18033,21934,,15186,2378,0,0,17564,1942,0,0,0,1942,2% @ 55,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Classified Other,Music Instructor,False,False,,0,0,,480,13080,0,0,13560,1079,0,0,0,1079,2% @ 62,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Teacher,Elementary Teacher,False,False,,0,0,,11001,0,0,0,11001,908,0,0,3360,4268,2% @ 60,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Instructional Aides,Instructional Aide,False,False,,18033,21934,,9111,823,0,0,9934,1094,0,0,0,1094,2% @ 55,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Classified Support,Custodian,False,False,,13179,16020,,4382,480,0,0,4862,0,0,0,0,0,2% @ 55,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Santa Clara Elementary School District,Instructional Aides' Salaries,False,False,,0,0,,0,2280,0,0,2280,0,0,0,0,0,2% @ 62,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,0,0,,0,1620,0,0,1620,0,0,0,0,0,2% @ 60,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Santa Clara Elementary School District,Instructional Aides' Salaries,False,False,Substitute Teacher,0,0,,0,660,0,0,660,0,0,0,0,0,N/A,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Santa Clara Elementary School District,Instructional Aides' Salaries,False,False,,0,0,,0,510,0,0,510,0,0,0,0,0,2% @ 62,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,0,0,,0,360,0,0,360,0,0,0,0,0,2% @ 60,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Classified Other,Music Instructor,False,False,,0,0,,270,0,0,0,270,0,0,0,0,0,N/A,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,0,0,,0,120,0,0,120,0,0,0,0,0,2% @ 60,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Board,Board Clerk,True,False,,,,,,,,,0,0,,,,0,N/A,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Board,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.santaclaraesd.org,,10/27/2015,Ventura,,,
2014,K-12 Education,Santa Clara Elementary,Board,Board President,True,False,,,,,,,,,0,0,,,,0,N/A,www.santaclaraesd.org,,10/27/2015,Ventura,,,

