﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,District Administrator,,,,56868,72579,,61478,,,11713,73191,5219,,5219,,10438,7.5,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Park & Facility,Park Manager,,,,41933,53518,,52674,54,6441,10732,69901,4756,0,4756,657,10169,7.5,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Manager,,,,41933,53518,,52424,122,,2163,54709,4094,0,4094,5417,13605,7.5,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Analyst,,,,38251,48859,,38974,,,4658,43632,3293,,3293,665,7251,7.5,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Park & Facility,Park Worker III,,,,30534,39021,,25052,556,8234,8234,42076,2517,0,2517,602,5636,7.5,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Park & Facility,Park Supervisor,,,,35114,44815,,31805,,,6828,38633,0,0,0,,0,7.5,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Administrative Assistant,,,,33134,42328,,25733,,,1853,27586,1035,1035,2070,,4140,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Park & Facility,Park Worker II,,,,26520,33850,,23124,639,,1747,25510,1390,0,1390,4134,6914,7.5,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Park & Facility,Park Worker I,,,,22505,28741,,13789,,,2426,16215,608,608,1216,,2432,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Park & Facility,Park Worker I,,,,22505,22505,,13887,395,,1786,16068,603,608,1206,,2417,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Coordinator,,,,32136,41040,,12878,,178,,13056,501,501,1002,,2004,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Specialist,,,,24794,31667,,11683,,428,795,12906,484,484,968,,1936,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Coordinator I,,,,28475,36319,,6217,,,,6217,233,233,466,,932,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,5206,,,,5206,195,195,390,,780,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,5011,,,,5011,188,188,376,,752,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,4372,45,,,4417,166,166,332,,664,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,4086,,,,4086,153,153,306,,612,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Park & Facility,Park Aid,,,,8000,10210,,3821,,,,3821,145,145,290,,580,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,3727,,,,3727,140,140,280,,560,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,3600,,,,3600,135,135,270,,540,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,3128,,,,3128,117,117,234,,468,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,3088,,,,3088,116,116,232,,464,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Pool Manager,,,,9500,12130,,3067,,,,3067,126,126,252,,504,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,,,,0,0,,0,,3000,,3000,113,113,226,,452,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Swim Coach,,,,0,0,,0,,2000,,2000,75,75,150,,300,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,1492,,,,1492,56,56,112,,224,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board of Directors,,,,,1200,,1200,,,,1200,45,45,90,,180,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board of Directors,,,,,1200,,1200,,,,1200,45,45,90,,180,3.76,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board of Directors,,,,,1200,,1200,,,,1200,45,45,90,,180,3.77,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board of Directors,,,,,1200,,1200,,,,1200,45,45,90,,180,3.78,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board of Directors,,,,,1200,,1200,,,,1200,45,45,90,,180,3.79,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,1198,,,,1198,47,47,94,,188,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,1060,8000,,1198,,,,1198,45,45,90,,180,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,1122,,,,1122,42,42,84,,168,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,1098,,,,1098,41,41,81,,163,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,800,10210,,1085,,,,1085,41,41,82,,164,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Assistant Swim Coach,,,,0,0,,0,,1000,,1000,38,38,76,,152,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,906,,,,906,34,34,68,,136,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,744,,,,744,28,28,56,,112,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard,,,,8500,10860,,593,,,,593,22,22,44,,88,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,530,,,,530,20,20,40,,80,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,120,,,,120,38,38,76,,152,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2011,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid,,,,8000,10210,,40,,,,40,2,2,4,,8,3.75,https://www.rleparks.com/job-opportunities,,09/18/2015,Sacramento,Recreation and Park,,County Service Area

