﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Coastal San Luis Resource Conservation District,Administrative,Watershed Coordinator,,,,53671,53671,53671,,,,,53671,,0,0,0,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Administrative,Finance Manager,,,,15390,15390,15390,,,,,15390,,0,0,0,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Administrative,Board Secretary,,,,3128,3128,3128,,,,,3128,,0,0,0,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2009,Special District,Coastal San Luis Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.coastalrcd.org,,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation

