﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fortuna Cemetery District,Groundskeeping,Groundskeeper,False,False,,40000,50000,,42171,829,,5202,48202,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery
2021,Special District,Fortuna Cemetery District,Groundskeeping,Assistant Groundskeeper,False,False,,25000,30000,,26941,281,,,27222,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery
2021,Special District,Fortuna Cemetery District,Clerical,Clerical,False,False,,16000,22000,,19379,,,,19379,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery
2021,Special District,Fortuna Cemetery District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery
2021,Special District,Fortuna Cemetery District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery
2021,Special District,Fortuna Cemetery District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery
2021,Special District,Fortuna Cemetery District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery
2021,Special District,Fortuna Cemetery District,Governing Body,Council Member,True,False,,,,,,,,,0,,,,,0,,https://fortunacemeterydistrict.com/,,08/30/2022,Humboldt,Cemetery,False,Cemetery

