﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Elkins Elementary,Principal/Teacher,Principal/Teacher,False,False,,,,,40240,,,,40240,0,,,8407,8407,2% @ 60,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Classified,Business Manager,False,False,,,,,24132,,,2448,26580,3139,,,8415,11554,2% @ 55,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Classified,Instructional Aide,False,False,,,,,20140,,,4472,24612,2906,,,8407,11313,2% @ 55,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Classified,Cook,False,False,,,,,16363,,,906,17269,2039,,,,2039,2% @ 55,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Classified,Custodian,False,False,,,,,6482,,,743,7225,854,,,,854,2% @ 62,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Teacher,Substitute Teacher,False,False,Class Support Salary: Substitute,,,,0,0,0,1007,1007,73,0,0,0,73,2% @ 60,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,
2015,K-12 Education,Elkins Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://elkinsschoolca.org/,,11/17/2016,Tehama,,,

