﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Sweetwater Springs Water District,Admin,General Manager,False,False,,173349,173349,,181408,,,9867,191275,12579,,,19647,32226,2%@62,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Field,Field Manager,False,False,,88733,107869,,86166,9714,7585,1130,104595,9060,,,25818,34878,2%@55,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Field,Senior Crew Supervisor,False,False,,69597,84635,,79661,8263,6600,99,94623,8411,,,23003,31414,2%@55,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Admin,Administrative Manager,False,False,,88733,107869,,78547,,,4028,82575,8577,,,22546,31123,2%@55,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Field,Crew Supervisor,False,False,,63128,76752,,64773,5824,6905,36,77538,6868,,,30095,36963,2%@55,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,54683,66477,,65353,6031,5610,75,77069,4905,,,25818,30723,2%@62,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Field,Maintenance Worker III,False,False,,54683,66477,,66013,4559,4945,,75517,6885,,,23002,29887,2%@55,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Admin,Account Clerk II,False,False,,49816,60403,,51581,,,35,51616,3804,,,25818,29622,2%@62,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Field,Maintenance Worker I,False,False,,47362,57595,,44263,1236,3750,426,49675,3188,,,23977,27165,2%@62,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Field,Maintenance Worker Trainee,False,False,,43573,52312,,37394,780,3370,512,42056,2735,,4079,700,7514,2%@62,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Admin,Account Clerk II,False,False,,49816,60403,,38206,,,3542,41748,3982,,,15895,19877,2%@55,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Sweetwater Springs Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.sweetwatersprings.com,,08/31/2021,Sonoma,Water Enterprise,False,County Water

