﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Butte County Air Quality Management District,Technical,Assistant APCO/APCO,False,False,,108701,108701,,97186,,,14655,111841,14631,,7109,,21740,2% @ 55,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Technical,Administrative Services Officer,False,False,,70694,94536,,88542,,4882,7022,100446,13768,,6128,19413,39309,2% @ 55,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Technical,Senior Planner,False,False,,68926,92222,,79574,,,9867,89441,12468,,5288,25058,42814,2% @ 55,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Planning,Senior Compliance Specialist,False,False,,61048,81718,,58535,,,5289,63824,10964,,4844,25691,41499,2% @ 55,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Technical,AQ Specialist,False,False,,50154,67132,,47790,,,14487,62277,5623,,3818,,9441,2% @ 62,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Administrative,Air Pollution Control Officer,False,False,,120053,120053,,46508,,10739,3100,60347,9490,,4155,10630,24275,2% @ 55,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Administrative,Air Quality Engineer,False,False,,61048,81718,,55917,,,4202,60119,7005,,4061,25736,36802,2% @ 62,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Administrative,Administrative Assistant,False,False,,37388,50102,,43582,,,9181,52763,7033,,2993,19413,29439,2% @ 55,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Technical,Administrative Technician,False,False,,37388,50102,,40379,,,8949,49328,4857,,2749,25571,33177,2% @ 62,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist I,False,False,,50154,67132,,44435,,,3652,48087,5557,,3269,10725,19551,2% @ 62,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Technical,Accounting Technician,False,False,,46540,62296,,45836,,,1892,47728,9261,,3932,25691,38884,2% @ 55,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Technical,Temp Employee,False,False,,,,,3965,,,,3965,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Administrative,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Chair,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control
2020,Special District,Butte County Air Quality Management District,Vice Chair,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/31/2021,Butte,Air Pollution Control,False,Air Pollution Control

