﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Tehachapi,General Government,City Manager,False,False,,193140,193140,,186405,,30579,1200,218184,17637,,12000,17114,46751,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Chief,False,False,,99780,156396,,154197,,6021,33215,193433,15448,,,2224,17672,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Finance,Finance Director,False,False,,99780,156396,,142096,,14940,6162,163198,14282,,,20740,35022,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Development Services,Development Services Dir,False,False,,99780,156396,,147406,,6021,6162,159589,14282,,,21600,35882,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Public Works Director,False,False,,99780,156396,,136146,,,1362,137508,8579,,,17114,25693,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Sergeant,False,False,,70728,85968,,77928,30750,567,5829,115074,18740,,,21600,40340,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Sergeant,False,False,,70728,85968,,71292,15570,4878,21763,113503,20186,,,2224,22410,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,65753,30015,7036,8845,111649,17244,,,10568,27812,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,69538,27453,3638,4678,105307,9728,,,11941,21669,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Deputy Public Works Director,False,False,,83316,130596,,103025,,1030,762,104817,7099,,,17114,24213,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Sergeant,False,False,,70728,85968,,73639,18047,3515,9311,104512,14166,,,17114,31280,2% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,56981,35235,4263,1862,98341,7795,,,17114,24909,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,66979,14326,6519,8805,96629,17888,,,7920,25808,3% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Lead Maintenance Worker,False,False,,50448,79092,,78225,12773,,5031,96029,7252,,,11941,19193,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,61771,22421,4778,1862,90832,8412,,,11941,20353,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,69527,9699,833,10070,90129,11586,,,2224,13810,2% @ 50,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Finance,Accountant II,False,False,,62736,98340,,86050,68,3083,162,89363,8979,,,7920,16899,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Development Services,Associate Engineer,False,False,,74172,116280,,87155,65,833,762,88815,6132,,,6147,12279,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,63484,15264,5015,4075,87838,8950,,,17114,26064,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,Administrative Manager,False,False,,68832,107892,,75070,,5206,5562,85838,7769,,,21600,29369,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Water,Utilities Supervisor,False,False,,61032,95640,,75611,4065,,2857,82533,5955,,,17114,23069,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Lead Maintenance Worker,False,False,,50448,79092,,69914,,1933,9052,80899,6707,,,1383,8090,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Finance,HR Coordinator,False,False,,49032,76860,,66533,56,2956,10073,79618,7159,,,2084,9243,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Water,Senior Water Systems Operator,False,False,,50448,79092,,77402,18,,1773,79193,7252,,,15840,23092,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,Economic Dev Coordinator,False,False,,52248,81888,,64532,,2479,10962,77973,5260,,,2224,7484,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Water,Water Systems Operator II,False,False,,45288,70980,,62404,5658,2585,5263,75910,6511,,,21600,28111,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,55443,14333,2912,2550,75238,8535,,,15840,24375,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,53183,14064,4745,2645,74637,7429,,,17114,24543,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Public Works Admin Analyst,False,False,,49032,76860,,73495,,88,762,74345,7034,,,11941,18975,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Development Services,Assistant Engineer,False,False,,61032,95640,,73310,272,,762,74344,5344,,,17114,22458,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Senior Maintenance Worker,False,False,,45288,70980,,61283,7903,,4972,74158,5829,,,17114,22943,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Development Services,Senior Planner,False,False,,68832,107892,,68061,1533,2819,525,72938,4983,,,14520,19503,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Development Services,Building Inspector,False,False,,47316,74148,,72061,,,762,72823,5038,,,11941,16979,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,54063,12016,4585,1862,72526,7704,,,21600,29304,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,54991,11674,3242,2162,72069,7474,,,17114,24588,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Technician,False,False,,36576,57348,,49440,12525,3320,6682,71967,3633,,,1383,5016,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Senior Maintenance Worker,False,False,,45288,70980,,65946,,3027,2757,71730,6669,,,11941,18610,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Public Works Supervisor,False,False,,58632,91908,,65684,,4422,762,70868,7128,,,15840,22968,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Sewer,Utilities Supervisor,False,False,,61032,95640,,64376,,2953,500,67829,6291,,,9951,16242,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Lieutenant,False,False,,88764,107892,,51000,,6342,9635,66977,7793,,,10560,18353,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Senior Maintenance Worker,False,False,,45288,70980,,62531,416,,1948,64895,5040,,,11941,16981,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Finance,Finance Analyst,False,False,,49032,76860,,53959,,18,7962,61939,3925,,,2224,6149,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,City Clerk,City Clerk,True,False,Development Services Tech,3600,3600,,53816,0,0,7962,61778,3552,0,0,2224,5776,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Water,Water Systems Operator II,False,False,,45288,70980,,49275,6444,,5845,61564,3512,,,23040,26552,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Sewer,Wastewater Operator II,False,False,,45288,70980,,46211,4351,99,6717,57378,3285,,,17114,20399,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Fleet Coordinator,False,False,,45288,70980,,56059,123,,1133,57315,3896,,,17114,21010,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Sewer,Wastewater Operator II,False,False,,45288,70980,,44575,5295,49,7357,57276,3367,,,21600,24967,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Lead Dispatcher,False,False,,40452,63420,,47604,3701,2065,1162,54532,3994,,,11941,15935,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Development Services,Administrative Analyst,False,False,,49032,76860,,53604,,,162,53766,5231,,,17114,22345,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,Administrative Asst II,False,False,,34044,53340,,45298,,,7962,53260,4455,,,2224,6679,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Finance,Accounting Technician,False,False,,40752,63888,,52360,,,162,52522,3776,,,11941,15717,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Technician,False,False,,36576,57348,,40176,1052,2148,8962,52338,2992,,,2224,5216,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Lead Dispatcher,False,False,,40452,63420,,45596,1730,1291,1475,50092,3823,,,16200,20023,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,Community Engagement Specialist,False,False,,45972,72084,,43905,2297,,3642,49844,2136,,,692,2828,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Finance,Accounting Technician,False,False,,40752,63888,,49499,,,162,49661,3496,,,11941,15437,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Maintenance Worker II,False,False,,41856,65664,,47544,295,,1366,49205,3305,,,17114,20419,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,35753,724,748,11026,48251,5021,,,1854,6875,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Code Enforcement Officer,False,False,,41856,65664,,40424,1507,,5412,47343,2554,,,1112,3666,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Technician,False,False,,36576,57348,,42479,1078,103,2362,46022,3178,,,7920,11098,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Technician,False,False,,36576,57348,,36222,5108,1941,1162,44433,2843,,,7920,10763,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Maintenance Worker II,False,False,,41856,65664,,38064,2821,228,2355,43468,2754,,,15231,17985,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Technician,False,False,,36576,57348,,31881,955,83,8792,41711,2228,,,2154,4382,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Clerk,False,False,,34044,53340,,37090,601,331,1162,39184,4517,,,15840,20357,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Officer,False,False,,58140,70656,,24460,13096,1118,331,39005,3395,,,3300,6695,2.7% @ 57,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Maintenance Worker II,False,False,,41856,65664,,36750,44,627,600,38021,3477,,,12835,16312,2% @ 55,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,Administrative Asst I,False,False,,31032,48648,,29105,642,,162,29909,2049,,,12803,14852,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Sewer,Wastewater Operator I,False,False,,43872,68760,,23659,560,211,1963,26393,825,,,1980,2805,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Police,Police Technician,False,False,,36576,57348,,25235,462,,662,26359,1295,,,3960,5255,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,PT Office Assistant,False,False,,34528,43035,,21404,,,1107,22511,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Lead Landscape Maintenance,False,False,,45288,70980,,20070,,,550,20620,1693,,,7200,8893,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,16207,,,81,16288,552,,,0,552,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,15678,,,81,15759,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,14687,,,81,14768,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,13380,,,81,13461,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Maintenance Worker I,False,False,,38184,59856,,11354,739,273,683,13049,838,,,3600,4438,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,9595,,,81,9676,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,PT Office Assistant,False,False,,34528,43035,,9451,,,81,9532,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,8599,,,,8599,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,PT Office Assistant,False,False,,34528,43035,,7392,,,81,7473,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Development Services,Senior Planner,False,False,,68832,107892,,6269,,,156,6425,437,,,1011,1448,2% @ 62,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,5779,,,,5779,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,4521,,,,4521,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,Senior Maintenance Worker,False,False,,45288,70980,,3541,,,375,3916,293,,,,293,2% @ 60,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,City Treasurer,Treasurer,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,City Council,Council Member-Mayor,True,False,,3600,3600,,3150,,,,3150,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,3000,,,,3000,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,3000,,,,3000,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,2850,,,,2850,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,City Council,Council Member,True,False,,3600,3600,,2700,,,,2700,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,General Government,PT Office Assistant,False,False,,34528,43035,,2453,,,41,2494,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,2095,,,,2095,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,
2019,City,Tehachapi,Public Works,PT Laborer,False,False,,35797,44720,,310,,,,310,,,,,0,,https://www.liveuptehachapi.com/Jobs.aspx,12758,06/30/2020,Kern,,False,

