﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Mission Union Elementary,Administration,Superintendent/Principal,False,False,,,,,123702,,,1168,124870,20815,,,12689,33504,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,75816,,,2000,77816,12993,,,9272,22265,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,70553,,,,70553,11827,,,9272,21099,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,69939,,,,69939,12828,,,16800,29628,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Administration,Administrative Assistant,False,False,,,,,55469,,,13562,69031,10257,,,-10212,45,2% @ 55,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,54918,,,4000,58918,10272,,,16800,27072,2% @ 62,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,55184,,,,55184,10648,,,16800,27448,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,50740,,,500,51240,9334,,,12800,22134,2% @ 62,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Intervention Coordinator,False,False,,,,,36619,,,6483,43102,6889,,,,6889,2% @ 62,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,40519,,,,40519,8098,,,16800,24898,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,36981,,,3333,40314,6348,,,5814,12162,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,25022,,,4006,29028,4885,,,10572,15457,2% @ 55,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,,,,27095,,,,27095,5098,,,5600,10698,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Cust./Maint.,Custodian,False,False,,,,,20440,,,2256,22696,3832,,,6247,10079,2% @ 55,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Counselling,Psychologist,False,False,,,,,,,,9063,9063,1490,,,,1490,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Cust./Maint.,Maintenance,False,False,,,,,8647,,,322,8969,1637,,,,1637,2% @ 55,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,4386,,,498,4884,177,,,1081,1258,2% @ 55,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teachers Sub,False,False,,,,,,,,4875,4875,800,,,,800,2% @ 62,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Counselling,Resource Specialist,False,False,,,,,,,,4744,4744,777,,,,777,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Administration,Secretary,False,False,,,,,,,,3418,3418,674,,,,674,2% @ 62,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,,,,2648,,,,2648,522,,,,522,2% @ 62,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teachers Sub,False,False,,,,,,,,1850,1850,,,,,0,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teachers Sub,False,False,,,,,,,,1450,1450,241,,,,241,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teachers Sub,False,False,,,,,,,,1100,1100,,,,,0,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teachers Sub,False,False,,,,,,,,875,875,142,,,,142,2% @ 60,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Instructional,Teachers Sub,False,False,,,,,,,,750,750,,,,,0,N/A,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/01/2020,Monterey,,False,

