﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Truckee-Donner Recreation and Park District,Administration,General Manager,False,False,,114629,153608,,151435,,,,151435,,,12115,22371,34486,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Superintendent,False,False,,71698,96096,,97170,,,2729,99899,,,7992,21767,29759,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Superintendent,False,False,,71698,96096,,92512,,,1577,94089,,,7527,27082,34609,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Manager,False,False,,71698,96096,,79408,,,,79408,,,6353,28170,34523,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Human Resources/District Clerk,False,False,,71698,96096,,69357,,,,69357,,,5549,16439,21988,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Aquatics Program Coordinator,False,False,,47133,63149,,61253,1829,,390,63472,,,5078,17720,22798,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Information Technology Administrator,False,False,,60403,80933,,62955,,,390,63345,,,5068,7355,12423,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Foreman,False,False,,,,,61021,,,390,61411,,,4913,25638,30551,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Foreman,False,False,,,,,61021,,,390,61411,,,4913,24396,29309,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Supervisor,False,False,,49504,66352,,60566,,,390,60956,,,4877,18094,22971,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,47133,63149,,58813,,,1779,60592,,,4847,23786,28633,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Sports Program Coordinator,False,False,,47133,63149,,58813,,,1361,60174,,,4814,18471,23285,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Sports Program Coordinator,False,False,,47133,63149,,58084,,,1746,59830,,,4786,10603,15389,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist 2,False,False,,,,,57772,,,390,58162,,,4653,20576,25229,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,47133,63149,,55857,,,535,56392,,,4400,19945,24345,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker 2,False,False,,,,,55597,,,210,55807,,,4465,17708,22173,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Worker 2,False,False,,,,,55583,,,210,55793,,,4463,17711,22174,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Assistant,False,False,,,,,53605,,,,53605,,,4288,13287,17575,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Mechanic,False,False,,,,,51907,,,,51907,,,4153,18339,22492,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,,,,41538,,,7032,48570,,,3886,5959,9845,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Office Manager,False,False,,,,,46499,,,420,46919,,,3754,23241,26995,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Youth Program Coordinator,False,False,,47133,63149,,46361,,,120,46481,,,3718,13895,17613,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Office Assistant 2,False,False,,,,,45242,,,,45242,,,3619,20346,23965,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Maintenance Specialist,False,False,,,,,41455,,,210,41665,,,3333,18027,21360,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Administrative Assistant,False,False,,,,,39709,,,,39709,,,3177,7369,10546,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Office Assistant 2,False,False,,,,,35832,,,2248,38080,,,3046,10524,13570,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Office Assistant 2,False,False,,,,,35453,,,,35453,,,2836,6831,9667,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Marketing Manager,False,False,,,,,33785,,,210,33995,,,2720,9606,12326,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,27935,,,100,28035,,,2243,,2243,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Building Facilitator 2,False,False,,,,,27762,,,120,27882,,,2231,6076,8307,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Youth Program Coordinator,False,False,,,,,25094,,,600,25694,,,2056,,2056,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,25287,373,,,25660,,,2053,,2053,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard/Swim Instructor,False,False,,,,,23082,344,,100,23526,,,1882,,1882,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Pro Shop Manager,False,False,,,,,23186,,,,23186,,,1855,,1855,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Clerk 1,False,False,,,,,22896,,,100,22996,,,1840,,1840,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,20548,,,550,21098,,,1688,,1688,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,20871,,,100,20971,,,1678,,1678,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard/Swim Instructor,False,False,,,,,20296,5,,100,20401,,,1632,,1632,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,19145,997,,,20142,,,1611,,1611,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,19418,,,600,20018,,,,1601,1601,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,19349,124,,,19473,,,1558,,1558,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,18860,174,,,19034,,,1523,,1523,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,18839,,,,18839,,,1507,,1507,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,18537,71,,,18608,,,1489,,1489,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,17982,284,,,18266,,,1462,,1462,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,18048,166,,,18214,,,1457,,1457,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Mechanic,False,False,,,,,18088,,,,18088,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Front Desk Clerk,False,False,,,,,17887,,,100,17987,,,1439,,1439,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Administration,Accounting Clerk 1,False,False,,,,,17052,,,,17052,,,1364,,1364,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,16952,,,100,17052,,,1364,,1364,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,15941,150,,,16091,,,1287,2748,4035,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,15632,307,,,15939,,,1275,,1275,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard 2/Swim Instructor,False,False,,,,,15365,402,,,15767,,,1261,,1261,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,15371,99,,,15470,,,1238,,1238,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,15197,,,,15197,,,1216,,1216,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,14831,166,,,14997,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard/Swim Instructor,False,False,,,,,14717,,,,14717,,,1177,,1177,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Aquatics Coordinator,False,False,,,,,14003,310,,287,14600,,,,6159,6159,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,13564,,,,13564,,,1085,,1085,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,12728,,,,12728,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,12439,,,,12439,,,995,,995,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Fitness Center Staff 1,False,False,,,,,12349,,,,12349,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 2,False,False,,,,,12008,16,,,12024,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,11935,,,,11935,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,11831,,,,11831,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Ice Rink Manager,False,False,,,,,11702,58,,,11760,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,10208,,,,10208,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 2,False,False,,,,,9631,192,,,9823,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard/Swim Instructor,False,False,,,,,9729,29,,,9758,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard/Swim Instructor,False,False,,,,,9105,,,300,9405,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard/Swim Instructor,False,False,,,,,9264,102,,,9366,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,9091,,,,9091,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Fitness Center Staff 1,False,False,,,,,9053,,,,9053,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Youth Program Coordinator,False,False,,,,,8363,,,,8363,,,,82,82,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,8354,,,,8354,,,,6685,6685,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,7979,,,,7979,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,7879,,,,7879,,,,1066,1066,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Ice Rink Manager,False,False,,,,,7634,33,,,7667,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 2,False,False,,,,,7639,,,,7639,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,7487,,,50,7537,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,7455,,,,7455,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Parks,Park Facility Worker,False,False,,,,,7138,,,,7138,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Climbing Wall Instructor,False,False,,,,,7127,,,,7127,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,6870,,,,6870,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,6838,,,,6838,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Teacher,False,False,,,,,6424,,,,6424,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Assistant Youth Program Coordinator,False,False,,,,,6202,59,,,6261,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 2,False,False,,,,,5982,75,,,6057,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 1,False,False,,,,,5908,44,,,5952,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard/Swim Instructor,False,False,,,,,5843,,,,5843,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 2,False,False,,,,,5756,,,,5756,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,5364,,,,5364,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 2,False,False,,,,,5210,,,,5210,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,False,False,,,,,5076,,,,5076,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Cashier 1,False,False,,,,,5014,,,,5014,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,4968,,,,4968,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park
2016,Special District,Truckee-Donner Recreation and Park District,Recreation,Lifeguard,False,False,,,,,4909,,,,4909,,,,,0,,https://www.tdrpd.org/207/Employment,,09/19/2017,Nevada,Recreation and Park,,Recreation and Park