﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Los Banos,Public Works,Public Works Director,False,False,,130236,162792,,145392,,,1800,147192,30281,,,23190,53471,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Fire Chief,False,False,,110976,138720,,138720,,,,138720,48996,,,14373,63369,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Chief,False,False,,115344,147768,,125468,,,5513,130981,45991,,,17331,63322,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Community Develop.,Comm Dev Director,False,False,,111288,139116,,116861,,,1700,118561,21173,,,6374,27547,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Asst. Public Works Director,False,False,,88752,107880,,104675,,,600,105275,21904,,,18076,39980,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Asst. Fire Chief,False,False,,85356,103752,,103752,,,1200,104952,37069,,,23588,60657,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Administration,City Manager,False,False,,131244,168156,,101700,,,1170,102870,8954,,,12388,21342,2% @ 60,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Administration,Admin Service Director,False,False,,82848,103572,,97260,,,4500,101760,21194,,,23818,45012,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Sergeant,False,False,,65628,79776,,79776,13765,,6989,100530,30645,,,23141,53786,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Sergeant,False,False,,65628,79776,,65629,30943,,2700,99272,24134,,,19326,43460,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,IT,It Director,False,False,,82848,103572,,92040,,,1800,93840,19544,,,8663,28207,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Sergeant,False,False,,65628,79776,,79776,13864,,,93640,28177,,,17954,46131,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Sergeant,False,False,,67260,81768,,76065,11806,,4200,92071,27041,,,23326,50367,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Commander,False,False,,85365,103752,,82362,4343,,3300,90005,30240,,,17473,47713,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Finance,Finance Director,False,False,,94512,121092,,86104,,,1800,87904,18323,,,15358,33681,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Sergeant,False,False,,65628,79776,,73148,3494,,10901,87543,27497,,,24988,52485,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Commander,False,False,,85356,103752,,85356,,,2100,87456,30890,,,8753,39643,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Captain,False,False,,56304,68436,,68436,14401,,4350,87187,26338,,,24208,50546,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,58428,25578,,2918,86924,21667,,,23674,45341,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Captain,False,False,,56304,68436,,68436,9821,,5251,83508,26656,,,18610,45266,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Services Manager,False,False,,66504,80832,,80832,,,2400,83232,17335,,,23743,41078,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Pw Operations Manager,False,False,,67620,82188,,82571,,,,82571,17199,,,24022,41221,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Captain,False,False,,56304,68436,,65184,11443,,4200,80827,25107,,,24252,49359,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,15244,,3966,80542,23064,,,18003,41067,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,9709,,9067,80108,24865,,,23602,48467,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,14745,,2729,78806,22616,,,23602,46218,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,58428,17121,,2921,78470,21669,,,23674,45343,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Sergeant,False,False,,65628,79776,,61332,11044,,5400,77776,23570,,,23602,47172,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,58428,14026,,4721,77175,22304,,,23674,45978,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Recreation,Parks & Rec Op Manager,False,False,,63180,76800,,76800,,,,76800,15995,,,24095,40090,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Commander,False,False,,85356,103752,,71157,3274,,900,75331,25413,,,23973,49386,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,11514,,1200,74046,22086,,,23602,45688,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Engineer,False,False,,53640,60372,,56904,12673,,3219,72796,21759,,,24364,46123,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,5714,,5512,72558,22298,,,23602,45900,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Engineer,False,False,,53640,60372,,58678,7451,,3898,70027,22641,,,24199,46840,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,481,,8057,69870,22828,,,,22828,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Office Manager,False,False,,57336,69684,,69684,,,,69684,14513,,,18593,33106,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,4464,,3600,69396,22934,,,19616,42550,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Finance,Accountant II,False,False,,57336,69696,,66372,,,3000,69372,14448,,,24236,38684,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Firefighter,False,False,,44112,53628,,53628,12405,,2802,68835,20415,,,24187,44602,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Firefighter,False,False,,44112,53628,,53823,11007,,3678,68508,20803,,,24409,45212,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,6503,,300,68135,21771,,,19616,41387,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,49956,11000,,6307,67263,11318,,,24354,35672,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,58428,4770,,3821,67019,21987,,,23674,45661,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,3133,,2447,66912,21663,,,21865,43528,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,3560,,1888,66780,21663,,,19433,41096,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Engineer,False,False,,53640,60372,,58493,4578,,3292,66363,22361,,,24344,46705,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Engineer,False,False,,53640,60372,,53662,8723,,3969,66354,20849,,,7650,28499,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,58428,7893,,,66321,20637,,,23674,44311,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,3549,,900,65781,21980,,,23602,45582,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,56138,7697,,1800,65635,19842,,,23674,43516,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61332,1563,,1800,64695,22298,,,23602,45900,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,58428,5314,,600,64342,20849,,,23674,44523,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Engineer,False,False,,53640,60372,,58869,1527,,3898,64294,22709,,,24341,47050,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,49955,5700,,8198,63853,10666,,,,10666,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Engineer,False,False,,53640,60372,,51420,6730,,4532,62682,21148,,,9183,30331,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Supervisor,False,False,,50736,61668,,61668,,,900,62568,13031,,,18483,31514,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,56702,5797,,,62499,19649,,,8518,28167,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,61187,1061,,,62248,21544,,,18415,39959,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,52725,7567,,1200,61492,19047,,,23810,42857,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,49956,5610,,5404,60970,11161,,,24354,35515,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,52981,5451,,2400,60832,19560,,,23810,43370,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,51888,5587,,3198,60673,11352,,,7046,18398,3% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Foreman,False,False,,48564,59028,,59028,,,1469,60497,12294,,,24038,36332,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Foreman,False,False,,48564,59028,,59028,1405,,,60433,12294,,,18737,31031,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Foreman,False,False,,48564,59028,,59028,,,600,59628,12419,,,9110,21529,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Administration,Hr Technician,False,False,,46728,56796,,56796,,,2100,58896,12267,,,20380,32647,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,44300,11718,,2797,58815,9722,,,24354,34076,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,52761,1007,,4134,57902,11551,,,7343,18894,3% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Foreman,False,False,,48564,59028,,56507,,,900,57407,11736,,,24336,36072,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Inspector I,False,False,,46248,56220,,56220,203,,,56423,11709,,,20388,32097,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Police Officer,False,False,,50412,61332,,52980,3298,,,56278,18713,,,23513,42226,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Firefighter,False,False,,44112,53628,,51101,1968,,2951,56020,19561,,,24443,44004,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Env Control Spec III,False,False,,42528,51684,,51684,2860,,1200,55744,11014,,,24293,35307,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Utilities Maintenance III,False,False,,39972,48588,,46595,7414,,1200,55209,9961,,,24477,34438,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Water Quality Specialist,False,False,,50736,61668,,50736,2614,,1800,55150,10942,,,20280,31222,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,49956,1359,,3683,54998,10916,,,24354,35270,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Firefighter,False,False,,44112,53628,,51420,2683,,600,54703,18821,,,24476,43297,3% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Finance,Accountant I,False,False,,46728,56796,,54096,,,,54096,11267,,,20417,31684,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Community Develop.,Assistant Planner,False,False,,46728,56796,,53039,,,900,53939,10917,,,24140,35057,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,IT,IT Technician,False,False,,43884,53328,,53328,538,,,53866,11107,,,24413,35520,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Utilities Maintenance III,False,False,,39972,48588,,48588,3680,,1200,53468,10369,,,15672,26041,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Firefighter,False,False,,44112,53628,,40252,5950,,6415,52617,9564,,,84,9648,3% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,IT,It Technician,False,False,,43884,53328,,46068,,,5871,51939,9845,,,33,9878,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Env Specialist II,False,False,,37272,45312,,45312,2770,,3021,51103,10000,,,18923,28923,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance III,False,False,,39972,48588,,46767,1475,,2400,50642,10140,,,24508,34648,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance III,False,False,,39972,48588,,48588,1997,,,50585,10120,,,9251,19371,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Finance,Accountant I,False,False,,46728,56796,,49068,63,,900,50031,10407,,,24471,34878,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Fleet Maintenance Coordinator,False,False,,48564,59028,,49620,,,390,50010,10401,,,20309,30710,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Code Enforcement Officer,False,False,,43872,53328,,48072,1827,,,49899,9992,,,9187,19179,2.7% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance III,False,False,,39972,48588,,43745,,,5050,48795,9127,,,,9127,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Recreation,Recreation Coordinator II,False,False,,35628,43308,,43308,2995,,1800,48103,9395,,,24251,33646,2.7% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,41117,5903,,764,47784,8703,,,9267,17970,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance II,False,False,,36336,44172,,44172,2178,,900,47250,9387,,,24537,33924,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,44833,415,,1377,46625,3557,,,7672,11229,2% @ 60,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance II,False,False,,36336,44172,,44172,859,,1200,46231,9450,,,9311,18761,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Admin Assistant,False,False,,37728,45864,,45864,83,,,45947,9552,,,18916,28468,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fire,Admin Assistant,False,False,,37728,45864,,45864,,,,45864,9552,,,24514,34066,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,36336,44172,,44172,,,1200,45372,9450,,,24240,33690,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance II,False,False,,36336,44172,,44172,,,1200,45372,9450,,,18642,28092,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance I,False,False,,32580,39612,,39612,3348,,2400,45360,8750,,,20430,29180,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance II,False,False,,36336,44172,,44172,,,1172,45344,9200,,,24537,33737,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Animal Control Officer II,False,False,,39648,48204,,38637,1332,,5050,45019,8048,,,67,8115,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,36336,44172,,40068,3422,,1200,44690,8595,,,24592,33187,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Dispatcher,False,False,,41112,49956,,39052,3624,,1854,44530,8051,,,6369,14420,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,36336,44172,,39468,3788,,900,44156,8423,,,7778,16201,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Utilities Maintenance II,False,False,,36336,44172,,43336,,,,43336,9026,,,18641,27667,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Sweeper Operator I,False,False,,32580,39612,,37727,463,,5050,43240,7858,,,68,7926,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Cso,False,False,,29616,36000,,34284,7751,,900,42935,7328,,,12593,19921,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance I,False,False,,32580,39612,,37728,,,5049,42777,7858,,,68,7926,2.7% @ 50,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Fleet,Fleet Supervisor,False,False,,50736,61668,,39735,,,3013,42748,8081,,,,8081,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Police,Crime Analyst,False,False,,37728,45864,,37728,,,4906,42634,7858,,,68,7926,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Sweeper Operator I,False,False,,32580,39612,,37728,,,4691,42419,7858,,,68,7926,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Admin Clerk II,False,False,,34224,41592,,41592,,,,41592,8663,,,20586,29249,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Maintenance I,False,False,,32580,39612,,39612,386,,1247,41245,8250,,,24599,32849,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Administration,Payroll Technician,False,False,,37728,44508,,37728,,,3300,41028,8545,,,19026,27571,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,
2013,City,Los Banos,Public Works,Utilities Maintenance I,False,False,,32580,39612,,39612,132,,1200,40944,8500,,,24599,33099,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,37168,04/11/2016,Merced,,,